#datetime,building,power
2022-01-03T23:18:00,prt,26.52
2022-01-03T23:19:00,prt,26.35
2022-01-03T23:20:00,prt,25.36
2022-01-03T23:21:00,prt,26.54
2022-01-03T23:22:00,prt,25.73
2022-01-03T23:23:00,prt,22.01
2022-01-03T23:24:00,prt,22.81
2022-01-03T23:25:00,prt,23.26
2022-01-03T23:26:00,prt,25.50
2022-01-03T23:27:00,prt,22.19
2022-01-03T23:28:00,prt,22.06
2022-01-03T23:29:00,prt,21.24
2022-01-03T23:30:00,prt,21.94
2022-01-03T23:31:00,prt,21.02
2022-01-03T23:32:00,prt,20.99
2022-01-03T23:33:00,prt,19.47
2022-01-03T23:34:00,prt,18.89
2022-01-03T23:35:00,prt,20.63
2022-01-03T23:36:00,prt,21.18
2022-01-03T23:37:00,prt,28.67
2022-01-03T23:38:00,prt,26.99
2022-01-03T23:39:00,prt,28.16
2022-01-03T23:40:00,prt,28.62
2022-01-03T23:41:00,prt,27.06
2022-01-03T23:42:00,prt,22.57
2022-01-03T23:43:00,prt,20.78
2022-01-03T23:44:00,prt,22.61
2022-01-03T23:45:00,prt,21.46
2022-01-03T23:46:00,prt,18.80
2022-01-03T23:47:00,prt,18.75
2022-01-03T23:48:00,prt,18.70
2022-01-03T23:49:00,prt,21.00
2022-01-03T23:50:00,prt,19.99
2022-01-03T23:51:00,prt,16.41
2022-01-03T23:52:00,prt,16.47
2022-01-03T23:53:00,prt,15.75
2022-01-03T23:54:00,prt,16.33
2022-01-03T23:55:00,prt,17.39
2022-01-03T23:56:00,prt,18.07
2022-01-03T23:57:00,prt,18.16
2022-01-03T23:58:00,prt,18.06
2022-01-03T23:59:00,prt,21.42
