#datetime,building,power
2023-11-09T23:18:00,prt,27.64
2023-11-09T23:19:00,prt,27.52
2023-11-09T23:20:00,prt,27.79
2023-11-09T23:21:00,prt,27.42
2023-11-09T23:22:00,prt,27.57
2023-11-09T23:23:00,prt,25.34
2023-11-09T23:24:00,prt,24.76
2023-11-09T23:25:00,prt,25.18
2023-11-09T23:26:00,prt,24.78
2023-11-09T23:27:00,prt,25.40
2023-11-09T23:28:00,prt,28.37
2023-11-09T23:29:00,prt,32.24
2023-11-09T23:30:00,prt,30.19
2023-11-09T23:31:00,prt,26.63
2023-11-09T23:32:00,prt,26.13
2023-11-09T23:33:00,prt,25.46
2023-11-09T23:34:00,prt,25.31
2023-11-09T23:35:00,prt,25.53
2023-11-09T23:36:00,prt,25.12
2023-11-09T23:37:00,prt,25.17
2023-11-09T23:38:00,prt,27.91
2023-11-09T23:39:00,prt,28.67
2023-11-09T23:40:00,prt,27.75
2023-11-09T23:41:00,prt,26.09
2023-11-09T23:42:00,prt,24.54
2023-11-09T23:43:00,prt,25.16
2023-11-09T23:44:00,prt,26.45
2023-11-09T23:45:00,prt,26.58
2023-11-09T23:46:00,prt,27.80
2023-11-09T23:47:00,prt,31.59
2023-11-09T23:48:00,prt,31.93
2023-11-09T23:49:00,prt,31.17
2023-11-09T23:50:00,prt,30.88
2023-11-09T23:51:00,prt,27.15
2023-11-09T23:52:00,prt,29.20
2023-11-09T23:53:00,prt,28.28
2023-11-09T23:54:00,prt,29.74
2023-11-09T23:55:00,prt,29.35
2023-11-09T23:56:00,prt,28.25
2023-11-09T23:57:00,prt,27.89
2023-11-09T23:58:00,prt,27.32
2023-11-09T23:59:00,prt,27.69
