#datetime,building,power
2022-05-31T22:12:00,mcc,48.43
2022-05-31T22:13:00,mcc,50.54
2022-05-31T22:14:00,mcc,52.30
2022-05-31T22:15:00,mcc,52.71
2022-05-31T22:16:00,mcc,59.43
2022-05-31T22:17:00,mcc,51.56
2022-05-31T22:18:00,mcc,51.22
2022-05-31T22:19:00,mcc,49.44
2022-05-31T22:20:00,mcc,50.62
2022-05-31T22:21:00,mcc,48.81
2022-05-31T22:22:00,mcc,46.83
2022-05-31T22:23:00,mcc,48.42
2022-05-31T22:24:00,mcc,48.03
2022-05-31T22:25:00,mcc,47.51
2022-05-31T22:26:00,mcc,48.88
2022-05-31T22:27:00,mcc,61.40
2022-05-31T22:28:00,mcc,60.98
2022-05-31T22:29:00,mcc,48.44
2022-05-31T22:30:00,mcc,49.73
2022-05-31T22:31:00,mcc,49.02
2022-05-31T22:32:00,mcc,50.23
2022-05-31T22:33:00,mcc,50.15
2022-05-31T22:34:00,mcc,49.49
2022-05-31T22:35:00,mcc,56.27
2022-05-31T22:36:00,mcc,50.58
2022-05-31T22:37:00,mcc,50.50
2022-05-31T22:38:00,mcc,51.06
2022-05-31T22:39:00,mcc,51.29
2022-05-31T22:40:00,mcc,50.72
2022-05-31T22:41:00,mcc,49.76
2022-05-31T22:42:00,mcc,47.64
2022-05-31T22:43:00,mcc,47.21
2022-05-31T22:44:00,mcc,47.01
2022-05-31T22:45:00,mcc,48.16
2022-05-31T22:46:00,mcc,48.97
2022-05-31T22:47:00,mcc,49.76
2022-05-31T22:48:00,mcc,51.91
2022-05-31T22:49:00,mcc,51.14
2022-05-31T22:50:00,mcc,48.71
2022-05-31T22:51:00,mcc,50.32
2022-05-31T22:52:00,mcc,50.00
2022-05-31T22:53:00,mcc,49.99
2022-05-31T22:54:00,mcc,49.48
2022-05-31T22:55:00,mcc,56.72
2022-05-31T22:56:00,mcc,45.59
2022-05-31T22:57:00,mcc,46.82
2022-05-31T22:58:00,mcc,45.27
2022-05-31T22:59:00,mcc,46.65
2022-05-31T23:00:00,mcc,46.36
2022-05-31T23:01:00,mcc,49.27
2022-05-31T23:02:00,mcc,50.89
2022-05-31T23:03:00,mcc,50.05
2022-05-31T23:04:00,mcc,47.99
2022-05-31T23:05:00,mcc,49.13
2022-05-31T23:06:00,mcc,46.54
2022-05-31T23:07:00,mcc,47.39
2022-05-31T23:08:00,mcc,47.29
2022-05-31T23:09:00,mcc,46.11
2022-05-31T23:10:00,mcc,46.18
2022-05-31T23:11:00,mcc,45.25
2022-05-31T23:12:00,mcc,45.93
2022-05-31T23:13:00,mcc,45.94
2022-05-31T23:14:00,mcc,53.26
2022-05-31T23:15:00,mcc,45.68
2022-05-31T23:16:00,mcc,46.07
2022-05-31T23:17:00,mcc,45.97
2022-05-31T23:18:00,mcc,44.74
2022-05-31T23:19:00,mcc,44.78
2022-05-31T23:20:00,mcc,44.81
2022-05-31T23:21:00,mcc,45.06
2022-05-31T23:22:00,mcc,46.06
2022-05-31T23:23:00,mcc,46.27
2022-05-31T23:24:00,mcc,45.59
2022-05-31T23:25:00,mcc,46.48
2022-05-31T23:26:00,mcc,45.33
2022-05-31T23:27:00,mcc,44.32
2022-05-31T23:28:00,mcc,45.82
2022-05-31T23:29:00,mcc,46.61
2022-05-31T23:30:00,mcc,49.34
2022-05-31T23:31:00,mcc,46.86
2022-05-31T23:32:00,mcc,46.13
2022-05-31T23:33:00,mcc,54.63
2022-05-31T23:34:00,mcc,47.05
2022-05-31T23:35:00,mcc,47.17
2022-05-31T23:36:00,mcc,47.76
2022-05-31T23:37:00,mcc,43.86
2022-05-31T23:38:00,mcc,44.43
2022-05-31T23:39:00,mcc,57.80
2022-05-31T23:40:00,mcc,44.84
2022-05-31T23:41:00,mcc,44.56
2022-05-31T23:42:00,mcc,46.61
2022-05-31T23:43:00,mcc,47.02
2022-05-31T23:44:00,mcc,46.36
2022-05-31T23:45:00,mcc,46.96
2022-05-31T23:46:00,mcc,46.03
2022-05-31T23:47:00,mcc,46.62
2022-05-31T23:48:00,mcc,46.72
2022-05-31T23:49:00,mcc,46.83
2022-05-31T23:50:00,mcc,47.36
2022-05-31T23:51:00,mcc,45.50
2022-05-31T23:52:00,mcc,51.64
2022-05-31T23:53:00,mcc,46.27
2022-05-31T23:54:00,mcc,48.70
2022-05-31T23:55:00,mcc,49.19
2022-05-31T23:56:00,mcc,48.45
2022-05-31T23:57:00,mcc,51.25
2022-05-31T23:58:00,mcc,51.28
2022-05-31T23:59:00,mcc,49.56
