#datetime,building,power
2023-11-13T23:18:00,axn,30.82
2023-11-13T23:19:00,axn,31.08
2023-11-13T23:20:00,axn,30.81
2023-11-13T23:21:00,axn,30.54
2023-11-13T23:22:00,axn,30.62
2023-11-13T23:23:00,axn,30.76
2023-11-13T23:24:00,axn,30.77
2023-11-13T23:25:00,axn,30.86
2023-11-13T23:26:00,axn,30.67
2023-11-13T23:27:00,axn,30.64
2023-11-13T23:28:00,axn,30.71
2023-11-13T23:29:00,axn,30.75
2023-11-13T23:30:00,axn,30.88
2023-11-13T23:31:00,axn,30.60
2023-11-13T23:32:00,axn,31.36
2023-11-13T23:33:00,axn,30.85
2023-11-13T23:34:00,axn,31.38
2023-11-13T23:35:00,axn,31.44
2023-11-13T23:36:00,axn,31.31
2023-11-13T23:37:00,axn,31.04
2023-11-13T23:38:00,axn,31.63
2023-11-13T23:39:00,axn,30.90
2023-11-13T23:40:00,axn,31.43
2023-11-13T23:41:00,axn,30.93
2023-11-13T23:42:00,axn,31.26
2023-11-13T23:43:00,axn,31.21
2023-11-13T23:44:00,axn,31.21
2023-11-13T23:45:00,axn,31.43
2023-11-13T23:46:00,axn,31.55
2023-11-13T23:47:00,axn,31.91
2023-11-13T23:48:00,axn,31.51
2023-11-13T23:49:00,axn,31.48
2023-11-13T23:50:00,axn,31.70
2023-11-13T23:51:00,axn,31.54
2023-11-13T23:52:00,axn,31.82
2023-11-13T23:53:00,axn,31.83
2023-11-13T23:54:00,axn,31.80
2023-11-13T23:55:00,axn,31.75
2023-11-13T23:56:00,axn,31.46
2023-11-13T23:57:00,axn,31.70
2023-11-13T23:58:00,axn,31.42
2023-11-13T23:59:00,axn,31.41
