#datetime,building,power
2023-06-15T23:18:00,prt,20.50
2023-06-15T23:19:00,prt,20.62
2023-06-15T23:20:00,prt,21.40
2023-06-15T23:21:00,prt,21.82
2023-06-15T23:22:00,prt,22.97
2023-06-15T23:23:00,prt,27.45
2023-06-15T23:24:00,prt,25.91
2023-06-15T23:25:00,prt,24.75
2023-06-15T23:26:00,prt,21.85
2023-06-15T23:27:00,prt,25.37
2023-06-15T23:28:00,prt,24.67
2023-06-15T23:29:00,prt,21.96
2023-06-15T23:30:00,prt,21.33
2023-06-15T23:31:00,prt,22.01
2023-06-15T23:32:00,prt,21.28
2023-06-15T23:33:00,prt,24.18
2023-06-15T23:34:00,prt,23.98
2023-06-15T23:35:00,prt,24.12
2023-06-15T23:36:00,prt,24.10
2023-06-15T23:37:00,prt,24.55
2023-06-15T23:38:00,prt,20.76
2023-06-15T23:39:00,prt,21.80
2023-06-15T23:40:00,prt,22.09
2023-06-15T23:41:00,prt,20.79
2023-06-15T23:42:00,prt,20.35
2023-06-15T23:43:00,prt,22.42
2023-06-15T23:44:00,prt,22.14
2023-06-15T23:45:00,prt,25.74
2023-06-15T23:46:00,prt,25.84
2023-06-15T23:47:00,prt,25.33
2023-06-15T23:48:00,prt,22.24
2023-06-15T23:49:00,prt,21.63
2023-06-15T23:50:00,prt,20.23
2023-06-15T23:51:00,prt,19.12
2023-06-15T23:52:00,prt,19.61
2023-06-15T23:53:00,prt,21.34
2023-06-15T23:54:00,prt,21.86
2023-06-15T23:55:00,prt,22.11
2023-06-15T23:56:00,prt,23.32
2023-06-15T23:57:00,prt,21.65
2023-06-15T23:58:00,prt,21.23
2023-06-15T23:59:00,prt,21.18
