#datetime,building,power
2024-03-25T22:12:00,vfh,114.86
2024-03-25T22:13:00,vfh,109.17
2024-03-25T22:14:00,vfh,109.17
2024-03-25T22:15:00,vfh,64.00
2024-03-25T22:16:00,vfh,61.46
2024-03-25T22:17:00,vfh,61.46
2024-03-25T22:18:00,vfh,64.92
2024-03-25T22:19:00,vfh,64.92
2024-03-25T22:20:00,vfh,65.77
2024-03-25T22:21:00,vfh,65.77
2024-03-25T22:22:00,vfh,64.93
2024-03-25T22:23:00,vfh,67.74
2024-03-25T22:24:00,vfh,88.50
2024-03-25T22:25:00,vfh,88.50
2024-03-25T22:26:00,vfh,115.27
2024-03-25T22:27:00,vfh,113.88
2024-03-25T22:28:00,vfh,107.73
2024-03-25T22:29:00,vfh,16.32
2024-03-25T22:30:00,vfh,16.32
2024-03-25T22:31:00,vfh,73.61
2024-03-25T22:32:00,vfh,73.79
2024-03-25T22:33:00,vfh,81.17
2024-03-25T22:34:00,vfh,67.26
2024-03-25T22:35:00,vfh,18.19
2024-03-25T22:36:00,vfh,34.49
2024-03-25T22:37:00,vfh,61.57
2024-03-25T22:38:00,vfh,61.57
2024-03-25T22:39:00,vfh,35.79
2024-03-25T22:40:00,vfh,92.41
2024-03-25T22:41:00,vfh,80.25
2024-03-25T22:42:00,vfh,80.47
2024-03-25T22:43:00,vfh,86.98
2024-03-25T22:44:00,vfh,78.89
2024-03-25T22:45:00,vfh,59.05
2024-03-25T22:46:00,vfh,113.95
2024-03-25T22:47:00,vfh,113.95
2024-03-25T22:48:00,vfh,98.00
2024-03-25T22:49:00,vfh,52.45
2024-03-25T22:50:00,vfh,52.45
2024-03-25T22:51:00,vfh,80.12
2024-03-25T22:52:00,vfh,59.69
2024-03-25T22:53:00,vfh,59.69
2024-03-25T22:54:00,vfh,48.57
2024-03-25T22:55:00,vfh,66.94
2024-03-25T22:56:00,vfh,19.17
2024-03-25T22:57:00,vfh,19.17
2024-03-25T22:58:00,vfh,33.77
2024-03-25T22:59:00,vfh,55.74
2024-03-25T23:00:00,vfh,125.20
2024-03-25T23:01:00,vfh,77.08
2024-03-25T23:02:00,vfh,72.45
2024-03-25T23:03:00,vfh,85.30
2024-03-25T23:04:00,vfh,44.75
2024-03-25T23:05:00,vfh,31.43
2024-03-25T23:06:00,vfh,31.43
2024-03-25T23:07:00,vfh,72.55
2024-03-25T23:08:00,vfh,65.77
2024-03-25T23:09:00,vfh,75.44
2024-03-25T23:10:00,vfh,80.48
2024-03-25T23:11:00,vfh,102.23
2024-03-25T23:12:00,vfh,98.00
2024-03-25T23:13:00,vfh,101.32
2024-03-25T23:14:00,vfh,94.73
2024-03-25T23:15:00,vfh,85.42
2024-03-25T23:16:00,vfh,117.46
2024-03-25T23:17:00,vfh,117.46
2024-03-25T23:18:00,vfh,65.31
2024-03-25T23:19:00,vfh,65.31
2024-03-25T23:20:00,vfh,56.44
2024-03-25T23:21:00,vfh,68.83
2024-03-25T23:22:00,vfh,66.78
2024-03-25T23:23:00,vfh,66.78
2024-03-25T23:24:00,vfh,107.19
2024-03-25T23:25:00,vfh,48.86
2024-03-25T23:26:00,vfh,84.61
2024-03-25T23:27:00,vfh,84.61
2024-03-25T23:28:00,vfh,111.80
2024-03-25T23:29:00,vfh,111.80
2024-03-25T23:30:00,vfh,67.05
2024-03-25T23:31:00,vfh,83.64
2024-03-25T23:32:00,vfh,94.83
2024-03-25T23:33:00,vfh,74.95
2024-03-25T23:34:00,vfh,78.42
2024-03-25T23:35:00,vfh,50.90
2024-03-25T23:36:00,vfh,53.66
2024-03-25T23:37:00,vfh,44.20
2024-03-25T23:38:00,vfh,44.20
2024-03-25T23:39:00,vfh,47.55
2024-03-25T23:40:00,vfh,44.94
2024-03-25T23:41:00,vfh,66.88
2024-03-25T23:42:00,vfh,66.88
2024-03-25T23:43:00,vfh,26.29
2024-03-25T23:44:00,vfh,23.21
2024-03-25T23:45:00,vfh,23.21
2024-03-25T23:46:00,vfh,30.93
2024-03-25T23:47:00,vfh,30.93
2024-03-25T23:48:00,vfh,22.11
2024-03-25T23:49:00,vfh,22.11
2024-03-25T23:50:00,vfh,57.01
2024-03-25T23:51:00,vfh,57.40
2024-03-25T23:52:00,vfh,69.65
2024-03-25T23:53:00,vfh,69.65
2024-03-25T23:54:00,vfh,69.99
2024-03-25T23:55:00,vfh,69.99
2024-03-25T23:56:00,vfh,55.79
2024-03-25T23:57:00,vfh,51.46
2024-03-25T23:58:00,vfh,42.29
2024-03-25T23:59:00,vfh,44.38
