#datetime,building,power
2024-02-13T22:12:00,vfh,35.32
2024-02-13T22:13:00,vfh,37.00
2024-02-13T22:14:00,vfh,37.00
2024-02-13T22:15:00,vfh,51.69
2024-02-13T22:16:00,vfh,51.69
2024-02-13T22:17:00,vfh,68.93
2024-02-13T22:18:00,vfh,70.24
2024-02-13T22:19:00,vfh,66.60
2024-02-13T22:20:00,vfh,66.26
2024-02-13T22:21:00,vfh,85.20
2024-02-13T22:22:00,vfh,94.86
2024-02-13T22:23:00,vfh,94.86
2024-02-13T22:24:00,vfh,49.09
2024-02-13T22:25:00,vfh,48.68
2024-02-13T22:26:00,vfh,48.68
2024-02-13T22:27:00,vfh,95.39
2024-02-13T22:28:00,vfh,101.82
2024-02-13T22:29:00,vfh,86.23
2024-02-13T22:30:00,vfh,104.68
2024-02-13T22:31:00,vfh,104.68
2024-02-13T22:32:00,vfh,61.30
2024-02-13T22:33:00,vfh,61.30
2024-02-13T22:34:00,vfh,96.69
2024-02-13T22:35:00,vfh,90.93
2024-02-13T22:36:00,vfh,95.75
2024-02-13T22:37:00,vfh,71.97
2024-02-13T22:38:00,vfh,71.97
2024-02-13T22:39:00,vfh,56.40
2024-02-13T22:40:00,vfh,81.99
2024-02-13T22:41:00,vfh,64.33
2024-02-13T22:42:00,vfh,65.30
2024-02-13T22:43:00,vfh,65.30
2024-02-13T22:44:00,vfh,26.48
2024-02-13T22:45:00,vfh,26.48
2024-02-13T22:46:00,vfh,35.59
2024-02-13T22:47:00,vfh,60.72
2024-02-13T22:48:00,vfh,60.72
2024-02-13T22:49:00,vfh,47.59
2024-02-13T22:50:00,vfh,41.68
2024-02-13T22:51:00,vfh,41.68
2024-02-13T22:52:00,vfh,26.86
2024-02-13T22:53:00,vfh,26.86
2024-02-13T22:54:00,vfh,52.51
2024-02-13T22:55:00,vfh,73.84
2024-02-13T22:56:00,vfh,97.58
2024-02-13T22:57:00,vfh,19.40
2024-02-13T22:58:00,vfh,82.70
2024-02-13T22:59:00,vfh,82.70
2024-02-13T23:00:00,vfh,66.62
2024-02-13T23:01:00,vfh,26.72
2024-02-13T23:02:00,vfh,26.72
2024-02-13T23:03:00,vfh,54.23
2024-02-13T23:04:00,vfh,45.25
2024-02-13T23:05:00,vfh,64.24
2024-02-13T23:06:00,vfh,22.45
2024-02-13T23:07:00,vfh,22.45
2024-02-13T23:08:00,vfh,62.50
2024-02-13T23:09:00,vfh,63.29
2024-02-13T23:10:00,vfh,27.74
2024-02-13T23:11:00,vfh,27.74
2024-02-13T23:12:00,vfh,70.05
2024-02-13T23:13:00,vfh,46.95
2024-02-13T23:14:00,vfh,46.95
2024-02-13T23:15:00,vfh,32.58
2024-02-13T23:16:00,vfh,69.26
2024-02-13T23:17:00,vfh,69.26
2024-02-13T23:18:00,vfh,79.22
2024-02-13T23:19:00,vfh,79.22
2024-02-13T23:20:00,vfh,23.93
2024-02-13T23:21:00,vfh,26.80
2024-02-13T23:22:00,vfh,26.80
2024-02-13T23:23:00,vfh,19.82
2024-02-13T23:24:00,vfh,69.73
2024-02-13T23:25:00,vfh,69.73
2024-02-13T23:26:00,vfh,57.88
2024-02-13T23:27:00,vfh,81.75
2024-02-13T23:28:00,vfh,81.75
2024-02-13T23:29:00,vfh,42.48
2024-02-13T23:30:00,vfh,42.48
2024-02-13T23:31:00,vfh,34.82
2024-02-13T23:32:00,vfh,33.05
2024-02-13T23:33:00,vfh,33.05
2024-02-13T23:34:00,vfh,52.60
2024-02-13T23:35:00,vfh,61.56
2024-02-13T23:36:00,vfh,61.56
2024-02-13T23:37:00,vfh,51.19
2024-02-13T23:38:00,vfh,19.04
2024-02-13T23:39:00,vfh,19.04
2024-02-13T23:40:00,vfh,49.88
2024-02-13T23:41:00,vfh,49.88
2024-02-13T23:42:00,vfh,34.88
2024-02-13T23:43:00,vfh,15.16
2024-02-13T23:44:00,vfh,15.16
2024-02-13T23:45:00,vfh,36.19
2024-02-13T23:46:00,vfh,25.09
2024-02-13T23:47:00,vfh,25.09
2024-02-13T23:48:00,vfh,25.80
2024-02-13T23:49:00,vfh,25.80
2024-02-13T23:50:00,vfh,9.77
2024-02-13T23:51:00,vfh,33.28
2024-02-13T23:52:00,vfh,14.82
2024-02-13T23:53:00,vfh,14.82
2024-02-13T23:54:00,vfh,41.86
2024-02-13T23:55:00,vfh,15.87
2024-02-13T23:56:00,vfh,15.87
2024-02-13T23:57:00,vfh,32.92
2024-02-13T23:58:00,vfh,32.92
2024-02-13T23:59:00,vfh,36.77
