#datetime,building,power
2023-02-20T22:12:00,rvs,43.69
2023-02-20T22:13:00,rvs,39.94
2023-02-20T22:14:00,rvs,26.03
2023-02-20T22:15:00,rvs,16.29
2023-02-20T22:16:00,rvs,21.19
2023-02-20T22:17:00,rvs,21.50
2023-02-20T22:18:00,rvs,28.18
2023-02-20T22:19:00,rvs,23.00
2023-02-20T22:20:00,rvs,31.99
2023-02-20T22:21:00,rvs,25.88
2023-02-20T22:22:00,rvs,37.88
2023-02-20T22:23:00,rvs,32.65
2023-02-20T22:24:00,rvs,26.10
2023-02-20T22:25:00,rvs,27.66
2023-02-20T22:26:00,rvs,27.45
2023-02-20T22:27:00,rvs,24.80
2023-02-20T22:28:00,rvs,23.70
2023-02-20T22:29:00,rvs,22.88
2023-02-20T22:30:00,rvs,23.56
2023-02-20T22:31:00,rvs,22.52
2023-02-20T22:32:00,rvs,22.33
2023-02-20T22:33:00,rvs,36.04
2023-02-20T22:34:00,rvs,40.31
2023-02-20T22:35:00,rvs,41.41
2023-02-20T22:36:00,rvs,48.72
2023-02-20T22:37:00,rvs,25.96
2023-02-20T22:38:00,rvs,26.82
2023-02-20T22:39:00,rvs,29.12
2023-02-20T22:40:00,rvs,34.05
2023-02-20T22:41:00,rvs,30.61
2023-02-20T22:42:00,rvs,23.93
2023-02-20T22:43:00,rvs,23.21
2023-02-20T22:44:00,rvs,17.81
2023-02-20T22:45:00,rvs,27.10
2023-02-20T22:46:00,rvs,26.05
2023-02-20T22:47:00,rvs,37.01
2023-02-20T22:48:00,rvs,26.72
2023-02-20T22:49:00,rvs,32.14
2023-02-20T22:50:00,rvs,25.54
2023-02-20T22:51:00,rvs,32.13
2023-02-20T22:52:00,rvs,28.30
2023-02-20T22:53:00,rvs,42.52
2023-02-20T22:54:00,rvs,42.56
2023-02-20T22:55:00,rvs,38.44
2023-02-20T22:56:00,rvs,46.20
2023-02-20T22:57:00,rvs,40.52
2023-02-20T22:58:00,rvs,43.91
2023-02-20T22:59:00,rvs,50.47
2023-02-20T23:00:00,rvs,40.44
2023-02-20T23:01:00,rvs,29.68
2023-02-20T23:02:00,rvs,28.80
2023-02-20T23:03:00,rvs,26.57
2023-02-20T23:04:00,rvs,30.28
2023-02-20T23:05:00,rvs,26.88
2023-02-20T23:06:00,rvs,27.41
2023-02-20T23:07:00,rvs,35.93
2023-02-20T23:08:00,rvs,31.31
2023-02-20T23:09:00,rvs,33.78
2023-02-20T23:10:00,rvs,35.14
2023-02-20T23:11:00,rvs,25.79
2023-02-20T23:12:00,rvs,39.24
2023-02-20T23:13:00,rvs,28.44
2023-02-20T23:14:00,rvs,26.66
2023-02-20T23:15:00,rvs,34.64
2023-02-20T23:16:00,rvs,35.91
2023-02-20T23:17:00,rvs,36.83
2023-02-20T23:18:00,rvs,28.89
2023-02-20T23:19:00,rvs,33.28
2023-02-20T23:20:00,rvs,19.80
2023-02-20T23:21:00,rvs,26.61
2023-02-20T23:22:00,rvs,19.64
2023-02-20T23:23:00,rvs,24.47
2023-02-20T23:24:00,rvs,24.57
2023-02-20T23:25:00,rvs,23.25
2023-02-20T23:26:00,rvs,26.20
2023-02-20T23:27:00,rvs,19.98
2023-02-20T23:28:00,rvs,27.56
2023-02-20T23:29:00,rvs,10.98
2023-02-20T23:30:00,rvs,17.27
2023-02-20T23:31:00,rvs,17.84
2023-02-20T23:32:00,rvs,23.89
2023-02-20T23:33:00,rvs,23.88
2023-02-20T23:34:00,rvs,19.84
2023-02-20T23:35:00,rvs,29.59
2023-02-20T23:36:00,rvs,30.51
2023-02-20T23:37:00,rvs,32.49
2023-02-20T23:38:00,rvs,31.79
2023-02-20T23:39:00,rvs,34.27
2023-02-20T23:40:00,rvs,32.62
2023-02-20T23:41:00,rvs,44.77
2023-02-20T23:42:00,rvs,52.82
2023-02-20T23:43:00,rvs,56.91
2023-02-20T23:44:00,rvs,58.11
2023-02-20T23:45:00,rvs,38.10
2023-02-20T23:46:00,rvs,35.30
2023-02-20T23:47:00,rvs,44.90
2023-02-20T23:48:00,rvs,43.97
2023-02-20T23:49:00,rvs,51.64
2023-02-20T23:50:00,rvs,48.45
2023-02-20T23:51:00,rvs,45.45
2023-02-20T23:52:00,rvs,28.26
2023-02-20T23:53:00,rvs,43.47
2023-02-20T23:54:00,rvs,37.32
2023-02-20T23:55:00,rvs,34.13
2023-02-20T23:56:00,rvs,40.29
2023-02-20T23:57:00,rvs,32.20
2023-02-20T23:58:00,rvs,42.10
2023-02-20T23:59:00,rvs,37.62
