#datetime,building,power
2023-02-27T23:18:00,axn,32.60
2023-02-27T23:19:00,axn,32.73
2023-02-27T23:20:00,axn,33.31
2023-02-27T23:21:00,axn,46.07
2023-02-27T23:22:00,axn,46.32
2023-02-27T23:23:00,axn,45.44
2023-02-27T23:24:00,axn,45.40
2023-02-27T23:25:00,axn,45.23
2023-02-27T23:26:00,axn,45.10
2023-02-27T23:27:00,axn,30.89
2023-02-27T23:28:00,axn,31.06
2023-02-27T23:29:00,axn,30.83
2023-02-27T23:30:00,axn,30.55
2023-02-27T23:31:00,axn,33.15
2023-02-27T23:32:00,axn,35.01
2023-02-27T23:33:00,axn,36.63
2023-02-27T23:34:00,axn,35.21
2023-02-27T23:35:00,axn,34.93
2023-02-27T23:36:00,axn,34.95
2023-02-27T23:37:00,axn,34.77
2023-02-27T23:38:00,axn,34.77
2023-02-27T23:39:00,axn,34.91
2023-02-27T23:40:00,axn,34.81
2023-02-27T23:41:00,axn,35.10
2023-02-27T23:42:00,axn,35.51
2023-02-27T23:43:00,axn,35.16
2023-02-27T23:44:00,axn,34.67
2023-02-27T23:45:00,axn,34.72
2023-02-27T23:46:00,axn,37.11
2023-02-27T23:47:00,axn,36.69
2023-02-27T23:48:00,axn,34.64
2023-02-27T23:49:00,axn,35.11
2023-02-27T23:50:00,axn,34.55
2023-02-27T23:51:00,axn,38.29
2023-02-27T23:52:00,axn,35.06
2023-02-27T23:53:00,axn,34.66
2023-02-27T23:54:00,axn,34.80
2023-02-27T23:55:00,axn,34.37
2023-02-27T23:56:00,axn,34.22
2023-02-27T23:57:00,axn,34.44
2023-02-27T23:58:00,axn,34.41
2023-02-27T23:59:00,axn,34.71
