#datetime,building,power
2024-04-10T23:18:00,axn,39.57
2024-04-10T23:19:00,axn,39.42
2024-04-10T23:20:00,axn,39.70
2024-04-10T23:21:00,axn,40.19
2024-04-10T23:22:00,axn,40.17
2024-04-10T23:23:00,axn,40.43
2024-04-10T23:24:00,axn,40.26
2024-04-10T23:25:00,axn,39.97
2024-04-10T23:26:00,axn,39.60
2024-04-10T23:27:00,axn,39.23
2024-04-10T23:28:00,axn,39.19
2024-04-10T23:29:00,axn,39.15
2024-04-10T23:30:00,axn,39.02
2024-04-10T23:31:00,axn,39.06
2024-04-10T23:32:00,axn,38.80
2024-04-10T23:33:00,axn,38.60
2024-04-10T23:34:00,axn,38.61
2024-04-10T23:35:00,axn,38.64
2024-04-10T23:36:00,axn,38.71
2024-04-10T23:37:00,axn,38.80
2024-04-10T23:38:00,axn,38.56
2024-04-10T23:39:00,axn,38.68
2024-04-10T23:40:00,axn,38.55
2024-04-10T23:41:00,axn,38.45
2024-04-10T23:42:00,axn,38.63
2024-04-10T23:43:00,axn,38.39
2024-04-10T23:44:00,axn,38.64
2024-04-10T23:45:00,axn,38.57
2024-04-10T23:46:00,axn,38.50
2024-04-10T23:47:00,axn,38.75
2024-04-10T23:48:00,axn,38.92
2024-04-10T23:49:00,axn,39.13
2024-04-10T23:50:00,axn,38.97
2024-04-10T23:51:00,axn,39.01
2024-04-10T23:52:00,axn,38.58
2024-04-10T23:53:00,axn,38.68
2024-04-10T23:54:00,axn,38.60
2024-04-10T23:55:00,axn,38.57
2024-04-10T23:56:00,axn,38.96
2024-04-10T23:57:00,axn,38.65
2024-04-10T23:58:00,axn,38.58
2024-04-10T23:59:00,axn,38.68
