#datetime,building,power
2022-01-04T22:12:00,vfh,52.82
2022-01-04T22:13:00,vfh,99.76
2022-01-04T22:14:00,vfh,98.93
2022-01-04T22:15:00,vfh,114.21
2022-01-04T22:16:00,vfh,106.36
2022-01-04T22:17:00,vfh,73.64
2022-01-04T22:18:00,vfh,69.45
2022-01-04T22:19:00,vfh,69.45
2022-01-04T22:20:00,vfh,80.54
2022-01-04T22:21:00,vfh,91.36
2022-01-04T22:22:00,vfh,91.36
2022-01-04T22:23:00,vfh,97.81
2022-01-04T22:24:00,vfh,97.81
2022-01-04T22:25:00,vfh,60.44
2022-01-04T22:26:00,vfh,60.44
2022-01-04T22:27:00,vfh,57.29
2022-01-04T22:28:00,vfh,7.51
2022-01-04T22:29:00,vfh,15.27
2022-01-04T22:30:00,vfh,17.90
2022-01-04T22:31:00,vfh,67.98
2022-01-04T22:32:00,vfh,67.98
2022-01-04T22:33:00,vfh,64.57
2022-01-04T22:34:00,vfh,64.57
2022-01-04T22:35:00,vfh,39.37
2022-01-04T22:36:00,vfh,39.37
2022-01-04T22:37:00,vfh,74.67
2022-01-04T22:38:00,vfh,74.67
2022-01-04T22:39:00,vfh,48.15
2022-01-04T22:40:00,vfh,52.95
2022-01-04T22:41:00,vfh,31.72
2022-01-04T22:42:00,vfh,39.75
2022-01-04T22:43:00,vfh,51.95
2022-01-04T22:44:00,vfh,82.74
2022-01-04T22:45:00,vfh,82.74
2022-01-04T22:46:00,vfh,56.43
2022-01-04T22:47:00,vfh,64.89
2022-01-04T22:48:00,vfh,54.61
2022-01-04T22:49:00,vfh,55.85
2022-01-04T22:50:00,vfh,51.25
2022-01-04T22:51:00,vfh,56.40
2022-01-04T22:52:00,vfh,115.06
2022-01-04T22:53:00,vfh,84.44
2022-01-04T22:54:00,vfh,93.71
2022-01-04T22:55:00,vfh,93.71
2022-01-04T22:56:00,vfh,72.93
2022-01-04T22:57:00,vfh,26.67
2022-01-04T22:58:00,vfh,25.24
2022-01-04T22:59:00,vfh,88.43
2022-01-04T23:00:00,vfh,128.29
2022-01-04T23:01:00,vfh,80.33
2022-01-04T23:02:00,vfh,80.33
2022-01-04T23:03:00,vfh,58.65
2022-01-04T23:04:00,vfh,58.65
2022-01-04T23:05:00,vfh,82.95
2022-01-04T23:06:00,vfh,76.45
2022-01-04T23:07:00,vfh,47.03
2022-01-04T23:08:00,vfh,38.28
2022-01-04T23:09:00,vfh,62.32
2022-01-04T23:10:00,vfh,34.50
2022-01-04T23:11:00,vfh,22.12
2022-01-04T23:12:00,vfh,45.17
2022-01-04T23:13:00,vfh,87.56
2022-01-04T23:14:00,vfh,80.64
2022-01-04T23:15:00,vfh,38.97
2022-01-04T23:16:00,vfh,65.96
2022-01-04T23:17:00,vfh,105.40
2022-01-04T23:18:00,vfh,80.39
2022-01-04T23:19:00,vfh,31.93
2022-01-04T23:20:00,vfh,32.42
2022-01-04T23:21:00,vfh,24.71
2022-01-04T23:22:00,vfh,41.26
2022-01-04T23:23:00,vfh,41.26
2022-01-04T23:24:00,vfh,84.39
2022-01-04T23:25:00,vfh,50.32
2022-01-04T23:26:00,vfh,90.88
2022-01-04T23:27:00,vfh,85.07
2022-01-04T23:28:00,vfh,52.04
2022-01-04T23:29:00,vfh,46.80
2022-01-04T23:30:00,vfh,33.14
2022-01-04T23:31:00,vfh,77.99
2022-01-04T23:32:00,vfh,99.55
2022-01-04T23:33:00,vfh,72.38
2022-01-04T23:34:00,vfh,76.79
2022-01-04T23:35:00,vfh,53.17
2022-01-04T23:36:00,vfh,46.27
2022-01-04T23:37:00,vfh,62.72
2022-01-04T23:38:00,vfh,56.02
2022-01-04T23:39:00,vfh,83.48
2022-01-04T23:40:00,vfh,117.46
2022-01-04T23:41:00,vfh,25.19
2022-01-04T23:42:00,vfh,19.51
2022-01-04T23:43:00,vfh,21.99
2022-01-04T23:44:00,vfh,27.96
2022-01-04T23:45:00,vfh,62.75
2022-01-04T23:46:00,vfh,63.69
2022-01-04T23:47:00,vfh,74.97
2022-01-04T23:48:00,vfh,14.12
2022-01-04T23:49:00,vfh,14.12
2022-01-04T23:50:00,vfh,70.76
2022-01-04T23:51:00,vfh,53.58
2022-01-04T23:52:00,vfh,60.39
2022-01-04T23:53:00,vfh,114.69
2022-01-04T23:54:00,vfh,77.34
2022-01-04T23:55:00,vfh,96.55
2022-01-04T23:56:00,vfh,68.58
2022-01-04T23:57:00,vfh,77.56
2022-01-04T23:58:00,vfh,30.75
2022-01-04T23:59:00,vfh,77.28
