#datetime,building,power
2022-08-26T22:12:00,vfh,69.14
2022-08-26T22:13:00,vfh,81.47
2022-08-26T22:14:00,vfh,81.47
2022-08-26T22:15:00,vfh,81.79
2022-08-26T22:16:00,vfh,81.79
2022-08-26T22:17:00,vfh,109.61
2022-08-26T22:18:00,vfh,39.41
2022-08-26T22:19:00,vfh,41.69
2022-08-26T22:20:00,vfh,66.09
2022-08-26T22:21:00,vfh,66.09
2022-08-26T22:22:00,vfh,60.30
2022-08-26T22:23:00,vfh,54.70
2022-08-26T22:24:00,vfh,50.05
2022-08-26T22:25:00,vfh,52.85
2022-08-26T22:26:00,vfh,60.23
2022-08-26T22:27:00,vfh,85.68
2022-08-26T22:28:00,vfh,85.68
2022-08-26T22:29:00,vfh,72.20
2022-08-26T22:30:00,vfh,76.80
2022-08-26T22:31:00,vfh,76.80
2022-08-26T22:32:00,vfh,81.39
2022-08-26T22:33:00,vfh,81.39
2022-08-26T22:34:00,vfh,100.87
2022-08-26T22:35:00,vfh,109.13
2022-08-26T22:36:00,vfh,89.26
2022-08-26T22:37:00,vfh,31.42
2022-08-26T22:38:00,vfh,37.68
2022-08-26T22:39:00,vfh,37.68
2022-08-26T22:40:00,vfh,37.76
2022-08-26T22:41:00,vfh,37.76
2022-08-26T22:42:00,vfh,43.08
2022-08-26T22:43:00,vfh,43.08
2022-08-26T22:44:00,vfh,43.08
2022-08-26T22:45:00,vfh,93.66
2022-08-26T22:46:00,vfh,3.40
2022-08-26T22:47:00,vfh,3.40
2022-08-26T22:48:00,vfh,78.83
2022-08-26T22:49:00,vfh,78.83
2022-08-26T22:50:00,vfh,46.64
2022-08-26T22:51:00,vfh,45.65
2022-08-26T22:52:00,vfh,45.65
2022-08-26T22:53:00,vfh,86.53
2022-08-26T22:54:00,vfh,86.53
2022-08-26T22:55:00,vfh,88.00
2022-08-26T22:56:00,vfh,88.00
2022-08-26T22:57:00,vfh,70.74
2022-08-26T22:58:00,vfh,70.74
2022-08-26T22:59:00,vfh,66.63
2022-08-26T23:00:00,vfh,66.63
2022-08-26T23:01:00,vfh,82.89
2022-08-26T23:02:00,vfh,82.89
2022-08-26T23:03:00,vfh,82.89
2022-08-26T23:04:00,vfh,96.48
2022-08-26T23:05:00,vfh,96.48
2022-08-26T23:06:00,vfh,63.04
2022-08-26T23:07:00,vfh,36.86
2022-08-26T23:08:00,vfh,32.10
2022-08-26T23:09:00,vfh,30.54
2022-08-26T23:10:00,vfh,30.54
2022-08-26T23:11:00,vfh,31.05
2022-08-26T23:12:00,vfh,31.05
2022-08-26T23:13:00,vfh,39.54
2022-08-26T23:14:00,vfh,21.76
2022-08-26T23:15:00,vfh,68.72
2022-08-26T23:16:00,vfh,35.73
2022-08-26T23:17:00,vfh,35.73
2022-08-26T23:18:00,vfh,65.30
2022-08-26T23:19:00,vfh,65.30
2022-08-26T23:20:00,vfh,72.58
2022-08-26T23:21:00,vfh,72.58
2022-08-26T23:22:00,vfh,73.19
2022-08-26T23:23:00,vfh,73.19
2022-08-26T23:24:00,vfh,73.19
2022-08-26T23:25:00,vfh,76.23
2022-08-26T23:26:00,vfh,76.23
2022-08-26T23:27:00,vfh,114.17
2022-08-26T23:28:00,vfh,114.17
2022-08-26T23:29:00,vfh,28.56
2022-08-26T23:30:00,vfh,44.45
2022-08-26T23:31:00,vfh,44.45
2022-08-26T23:32:00,vfh,68.66
2022-08-26T23:33:00,vfh,25.58
2022-08-26T23:34:00,vfh,74.66
2022-08-26T23:35:00,vfh,74.66
2022-08-26T23:36:00,vfh,70.83
2022-08-26T23:37:00,vfh,52.42
2022-08-26T23:38:00,vfh,52.95
2022-08-26T23:39:00,vfh,106.42
2022-08-26T23:40:00,vfh,106.42
2022-08-26T23:41:00,vfh,34.26
2022-08-26T23:42:00,vfh,34.26
2022-08-26T23:43:00,vfh,29.39
2022-08-26T23:44:00,vfh,29.39
2022-08-26T23:45:00,vfh,44.31
2022-08-26T23:46:00,vfh,44.31
2022-08-26T23:47:00,vfh,44.31
2022-08-26T23:48:00,vfh,75.40
2022-08-26T23:49:00,vfh,31.54
2022-08-26T23:50:00,vfh,27.59
2022-08-26T23:51:00,vfh,27.59
2022-08-26T23:52:00,vfh,21.09
2022-08-26T23:53:00,vfh,21.18
2022-08-26T23:54:00,vfh,21.18
2022-08-26T23:55:00,vfh,54.46
2022-08-26T23:56:00,vfh,54.46
2022-08-26T23:57:00,vfh,114.20
2022-08-26T23:58:00,vfh,114.20
2022-08-26T23:59:00,vfh,114.20
