#datetime,building,power
2022-08-30T23:18:00,atd,19.91
2022-08-30T23:19:00,atd,18.18
2022-08-30T23:20:00,atd,18.67
2022-08-30T23:21:00,atd,16.77
2022-08-30T23:22:00,atd,19.91
2022-08-30T23:23:00,atd,16.28
2022-08-30T23:24:00,atd,18.44
2022-08-30T23:25:00,atd,25.97
2022-08-30T23:26:00,atd,21.85
2022-08-30T23:27:00,atd,21.40
2022-08-30T23:28:00,atd,23.85
2022-08-30T23:29:00,atd,25.44
2022-08-30T23:30:00,atd,25.03
2022-08-30T23:31:00,atd,35.11
2022-08-30T23:32:00,atd,47.02
2022-08-30T23:33:00,atd,35.61
2022-08-30T23:34:00,atd,32.33
2022-08-30T23:35:00,atd,20.59
2022-08-30T23:36:00,atd,19.59
2022-08-30T23:37:00,atd,20.96
2022-08-30T23:38:00,atd,18.87
2022-08-30T23:39:00,atd,20.50
2022-08-30T23:40:00,atd,26.12
2022-08-30T23:41:00,atd,22.60
2022-08-30T23:42:00,atd,22.67
2022-08-30T23:43:00,atd,23.70
2022-08-30T23:44:00,atd,23.02
2022-08-30T23:45:00,atd,19.64
2022-08-30T23:46:00,atd,18.71
2022-08-30T23:47:00,atd,18.74
2022-08-30T23:48:00,atd,23.60
2022-08-30T23:49:00,atd,21.75
2022-08-30T23:50:00,atd,24.81
2022-08-30T23:51:00,atd,21.71
2022-08-30T23:52:00,atd,20.71
2022-08-30T23:53:00,atd,21.39
2022-08-30T23:54:00,atd,26.66
2022-08-30T23:55:00,atd,21.24
