#datetime,building,power
2022-09-26T23:18:00,prt,31.66
2022-09-26T23:19:00,prt,30.03
2022-09-26T23:20:00,prt,30.29
2022-09-26T23:21:00,prt,32.67
2022-09-26T23:22:00,prt,30.94
2022-09-26T23:23:00,prt,30.23
2022-09-26T23:24:00,prt,35.27
2022-09-26T23:25:00,prt,35.85
2022-09-26T23:26:00,prt,37.22
2022-09-26T23:27:00,prt,43.24
2022-09-26T23:28:00,prt,37.76
2022-09-26T23:29:00,prt,31.62
2022-09-26T23:30:00,prt,33.43
2022-09-26T23:31:00,prt,33.83
2022-09-26T23:32:00,prt,34.50
2022-09-26T23:33:00,prt,34.27
2022-09-26T23:34:00,prt,32.93
2022-09-26T23:35:00,prt,31.54
2022-09-26T23:36:00,prt,31.93
2022-09-26T23:37:00,prt,29.45
2022-09-26T23:38:00,prt,37.89
2022-09-26T23:39:00,prt,33.08
2022-09-26T23:40:00,prt,28.63
2022-09-26T23:41:00,prt,28.14
2022-09-26T23:42:00,prt,28.26
2022-09-26T23:43:00,prt,29.05
2022-09-26T23:44:00,prt,27.22
2022-09-26T23:45:00,prt,27.21
2022-09-26T23:46:00,prt,28.60
2022-09-26T23:47:00,prt,29.39
2022-09-26T23:48:00,prt,28.08
2022-09-26T23:49:00,prt,34.23
2022-09-26T23:50:00,prt,34.68
2022-09-26T23:51:00,prt,32.14
2022-09-26T23:52:00,prt,27.87
2022-09-26T23:53:00,prt,26.88
2022-09-26T23:54:00,prt,26.03
2022-09-26T23:55:00,prt,25.57
2022-09-26T23:56:00,prt,24.96
2022-09-26T23:57:00,prt,27.86
2022-09-26T23:58:00,prt,27.75
2022-09-26T23:59:00,prt,26.71
