#datetime,building,power
2023-07-17T23:18:00,atd,19.69
2023-07-17T23:19:00,atd,20.49
2023-07-17T23:20:00,atd,20.77
2023-07-17T23:21:00,atd,26.71
2023-07-17T23:22:00,atd,20.61
2023-07-17T23:23:00,atd,19.73
2023-07-17T23:24:00,atd,20.46
2023-07-17T23:25:00,atd,20.79
2023-07-17T23:26:00,atd,20.22
2023-07-17T23:27:00,atd,21.70
2023-07-17T23:28:00,atd,21.65
2023-07-17T23:29:00,atd,21.36
2023-07-17T23:30:00,atd,16.63
2023-07-17T23:31:00,atd,16.56
2023-07-17T23:32:00,atd,20.30
2023-07-17T23:33:00,atd,20.11
2023-07-17T23:34:00,atd,19.41
2023-07-17T23:35:00,atd,19.45
2023-07-17T23:36:00,atd,18.34
