#datetime,building,power
2022-03-10T22:12:00,rvs,47.80
2022-03-10T22:13:00,rvs,44.18
2022-03-10T22:14:00,rvs,45.26
2022-03-10T22:15:00,rvs,38.58
2022-03-10T22:16:00,rvs,29.63
2022-03-10T22:17:00,rvs,35.54
2022-03-10T22:18:00,rvs,35.18
2022-03-10T22:19:00,rvs,40.75
2022-03-10T22:20:00,rvs,43.00
2022-03-10T22:21:00,rvs,57.87
2022-03-10T22:22:00,rvs,48.62
2022-03-10T22:23:00,rvs,56.08
2022-03-10T22:24:00,rvs,70.89
2022-03-10T22:25:00,rvs,59.99
2022-03-10T22:26:00,rvs,49.48
2022-03-10T22:27:00,rvs,47.86
2022-03-10T22:28:00,rvs,52.09
2022-03-10T22:29:00,rvs,53.35
2022-03-10T22:30:00,rvs,42.09
2022-03-10T22:31:00,rvs,47.37
2022-03-10T22:32:00,rvs,49.50
2022-03-10T22:33:00,rvs,40.75
2022-03-10T22:34:00,rvs,35.00
2022-03-10T22:35:00,rvs,57.62
2022-03-10T22:36:00,rvs,54.00
2022-03-10T22:37:00,rvs,60.43
2022-03-10T22:38:00,rvs,59.66
2022-03-10T22:39:00,rvs,54.00
2022-03-10T22:40:00,rvs,48.08
2022-03-10T22:41:00,rvs,35.86
2022-03-10T22:42:00,rvs,31.45
2022-03-10T22:43:00,rvs,32.92
2022-03-10T22:44:00,rvs,38.64
2022-03-10T22:45:00,rvs,44.37
2022-03-10T22:46:00,rvs,44.97
2022-03-10T22:47:00,rvs,39.44
2022-03-10T22:48:00,rvs,41.75
2022-03-10T22:49:00,rvs,49.98
2022-03-10T22:50:00,rvs,49.32
2022-03-10T22:51:00,rvs,53.79
2022-03-10T22:52:00,rvs,51.74
2022-03-10T22:53:00,rvs,51.16
2022-03-10T22:54:00,rvs,46.94
2022-03-10T22:55:00,rvs,60.01
2022-03-10T22:56:00,rvs,59.57
2022-03-10T22:57:00,rvs,59.82
2022-03-10T22:58:00,rvs,55.07
2022-03-10T22:59:00,rvs,52.79
2022-03-10T23:00:00,rvs,52.51
2022-03-10T23:01:00,rvs,50.64
2022-03-10T23:02:00,rvs,43.42
2022-03-10T23:03:00,rvs,43.37
2022-03-10T23:04:00,rvs,43.38
2022-03-10T23:05:00,rvs,42.69
2022-03-10T23:06:00,rvs,41.47
2022-03-10T23:07:00,rvs,50.04
2022-03-10T23:08:00,rvs,53.47
2022-03-10T23:09:00,rvs,52.40
2022-03-10T23:10:00,rvs,42.08
2022-03-10T23:11:00,rvs,25.46
2022-03-10T23:12:00,rvs,24.89
2022-03-10T23:13:00,rvs,25.61
2022-03-10T23:14:00,rvs,25.34
2022-03-10T23:15:00,rvs,28.55
2022-03-10T23:16:00,rvs,31.74
2022-03-10T23:17:00,rvs,34.26
2022-03-10T23:18:00,rvs,40.90
2022-03-10T23:19:00,rvs,49.96
2022-03-10T23:20:00,rvs,50.29
2022-03-10T23:21:00,rvs,46.80
2022-03-10T23:22:00,rvs,48.83
2022-03-10T23:23:00,rvs,48.00
2022-03-10T23:24:00,rvs,50.29
2022-03-10T23:25:00,rvs,43.72
2022-03-10T23:26:00,rvs,41.15
2022-03-10T23:27:00,rvs,41.83
2022-03-10T23:28:00,rvs,43.50
2022-03-10T23:29:00,rvs,43.32
2022-03-10T23:30:00,rvs,42.21
2022-03-10T23:31:00,rvs,41.48
2022-03-10T23:32:00,rvs,43.11
2022-03-10T23:33:00,rvs,42.35
2022-03-10T23:34:00,rvs,39.45
2022-03-10T23:35:00,rvs,45.33
2022-03-10T23:36:00,rvs,45.53
2022-03-10T23:37:00,rvs,45.24
2022-03-10T23:38:00,rvs,46.08
2022-03-10T23:39:00,rvs,48.65
2022-03-10T23:40:00,rvs,48.55
2022-03-10T23:41:00,rvs,50.51
2022-03-10T23:42:00,rvs,37.74
2022-03-10T23:43:00,rvs,45.50
2022-03-10T23:44:00,rvs,50.79
2022-03-10T23:45:00,rvs,51.33
2022-03-10T23:46:00,rvs,49.16
2022-03-10T23:47:00,rvs,56.06
2022-03-10T23:48:00,rvs,44.39
2022-03-10T23:49:00,rvs,50.27
2022-03-10T23:50:00,rvs,48.63
2022-03-10T23:51:00,rvs,41.15
2022-03-10T23:52:00,rvs,44.36
2022-03-10T23:53:00,rvs,53.23
2022-03-10T23:54:00,rvs,58.81
2022-03-10T23:55:00,rvs,56.60
2022-03-10T23:56:00,rvs,62.16
2022-03-10T23:57:00,rvs,62.73
2022-03-10T23:58:00,rvs,51.31
2022-03-10T23:59:00,rvs,62.88
