#datetime,building,power
2023-06-26T23:18:00,prt,38.26
2023-06-26T23:19:00,prt,37.85
2023-06-26T23:20:00,prt,38.49
2023-06-26T23:21:00,prt,39.19
2023-06-26T23:22:00,prt,33.65
2023-06-26T23:23:00,prt,34.37
2023-06-26T23:24:00,prt,34.08
2023-06-26T23:25:00,prt,33.18
2023-06-26T23:26:00,prt,34.91
2023-06-26T23:27:00,prt,35.53
2023-06-26T23:28:00,prt,34.52
2023-06-26T23:29:00,prt,34.60
2023-06-26T23:30:00,prt,34.42
2023-06-26T23:31:00,prt,34.53
2023-06-26T23:32:00,prt,34.48
2023-06-26T23:33:00,prt,32.07
2023-06-26T23:34:00,prt,32.25
2023-06-26T23:35:00,prt,31.87
2023-06-26T23:36:00,prt,35.29
2023-06-26T23:37:00,prt,35.51
2023-06-26T23:38:00,prt,34.29
2023-06-26T23:39:00,prt,30.28
2023-06-26T23:40:00,prt,42.47
2023-06-26T23:41:00,prt,42.82
2023-06-26T23:42:00,prt,42.82
2023-06-26T23:43:00,prt,44.10
2023-06-26T23:44:00,prt,44.11
2023-06-26T23:45:00,prt,35.65
2023-06-26T23:46:00,prt,36.76
2023-06-26T23:47:00,prt,36.97
2023-06-26T23:48:00,prt,35.89
2023-06-26T23:49:00,prt,30.68
2023-06-26T23:50:00,prt,30.75
2023-06-26T23:51:00,prt,31.07
2023-06-26T23:52:00,prt,31.52
2023-06-26T23:53:00,prt,37.42
2023-06-26T23:54:00,prt,35.93
2023-06-26T23:55:00,prt,30.21
2023-06-26T23:56:00,prt,31.35
2023-06-26T23:57:00,prt,30.74
2023-06-26T23:58:00,prt,31.21
2023-06-26T23:59:00,prt,33.54
