#datetime,building,power
2023-04-16T12:04:00,btl,43.21
2023-04-16T12:06:00,btl,45.00
2023-04-16T12:08:00,btl,44.38
2023-04-16T12:09:00,btl,23.41
2023-04-16T12:11:00,btl,45.59
2023-04-16T12:12:00,btl,23.41
2023-04-16T12:14:00,btl,44.38
2023-04-16T12:15:00,btl,23.41
2023-04-16T12:17:00,btl,44.41
2023-04-16T12:19:00,btl,44.38
2023-04-16T12:20:00,btl,21.62
2023-04-16T12:22:00,btl,45.00
2023-04-16T12:23:00,btl,22.79
2023-04-16T12:24:00,btl,21.59
2023-04-16T12:26:00,btl,45.00
2023-04-16T12:27:00,btl,22.79
2023-04-16T12:29:00,btl,43.21
2023-04-16T12:31:00,btl,43.18
2023-04-16T12:32:00,btl,22.82
2023-04-16T12:33:00,btl,21.59
2023-04-16T12:35:00,btl,45.00
2023-04-16T12:37:00,btl,44.38
2023-04-16T12:39:00,btl,46.20
2023-04-16T12:40:00,btl,21.62
2023-04-16T12:42:00,btl,44.38
2023-04-16T12:44:00,btl,46.20
2023-04-16T12:45:00,btl,21.59
2023-04-16T12:47:00,btl,46.20
2023-04-16T12:49:00,btl,44.41
2023-04-16T12:50:00,btl,23.41
2023-04-16T12:52:00,btl,44.38
2023-04-16T12:54:00,btl,46.20
2023-04-16T12:55:00,btl,22.79
2023-04-16T12:57:00,btl,46.20
2023-04-16T12:59:00,btl,45.00
2023-04-16T13:01:00,btl,44.41
2023-04-16T13:03:00,btl,44.38
2023-04-16T13:05:00,btl,45.00
2023-04-16T13:06:00,btl,22.82
2023-04-16T13:08:00,btl,46.20
2023-04-16T13:10:00,btl,47.37
2023-04-16T13:12:00,btl,47.40
2023-04-16T13:13:00,btl,23.41
2023-04-16T13:14:00,btl,22.79
2023-04-16T13:15:00,btl,23.41
2023-04-16T13:17:00,btl,44.41
2023-04-16T13:19:00,btl,46.20
2023-04-16T13:21:00,btl,44.38
2023-04-16T13:23:00,btl,45.00
2023-04-16T13:24:00,btl,22.79
2023-04-16T13:26:00,btl,44.41
2023-04-16T13:28:00,btl,45.00
2023-04-16T13:29:00,btl,21.59
2023-04-16T13:30:00,btl,22.79
2023-04-16T13:32:00,btl,45.00
2023-04-16T13:34:00,btl,44.41
2023-04-16T13:36:00,btl,44.38
2023-04-16T13:37:00,btl,21.62
2023-04-16T13:38:00,btl,21.59
2023-04-16T13:40:00,btl,45.00
2023-04-16T13:42:00,btl,44.38
2023-04-16T13:43:00,btl,23.41
2023-04-16T13:45:00,btl,43.21
2023-04-16T13:47:00,btl,43.18
2023-04-16T13:48:00,btl,22.82
2023-04-16T13:50:00,btl,44.38
2023-04-16T13:52:00,btl,45.00
2023-04-16T13:54:00,btl,46.20
2023-04-16T13:55:00,btl,21.59
2023-04-16T13:57:00,btl,45.62
2023-04-16T13:59:00,btl,45.00
2023-04-16T14:01:00,btl,47.40
2023-04-16T14:03:00,btl,46.20
2023-04-16T14:05:00,btl,46.20
2023-04-16T14:06:00,btl,22.79
2023-04-16T14:08:00,btl,46.20
2023-04-16T14:09:00,btl,22.79
2023-04-16T14:10:00,btl,23.41
2023-04-16T14:11:00,btl,22.79
2023-04-16T14:13:00,btl,44.41
2023-04-16T14:14:00,btl,21.59
2023-04-16T14:16:00,btl,45.00
2023-04-16T14:17:00,btl,22.79
2023-04-16T14:18:00,btl,21.59
2023-04-16T14:20:00,btl,45.00
2023-04-16T14:22:00,btl,44.41
2023-04-16T14:23:00,btl,22.79
2023-04-16T14:24:00,btl,21.59
2023-04-16T14:26:00,btl,49.22
2023-04-16T14:27:00,btl,24.58
2023-04-16T14:29:00,btl,47.40
2023-04-16T14:31:00,btl,43.21
2023-04-16T14:33:00,btl,46.20
2023-04-16T14:34:00,btl,21.59
2023-04-16T14:36:00,btl,43.21
2023-04-16T14:37:00,btl,22.79
2023-04-16T14:39:00,btl,46.20
2023-04-16T14:40:00,btl,24.61
2023-04-16T14:42:00,btl,47.40
2023-04-16T14:43:00,btl,25.78
2023-04-16T14:45:00,btl,47.40
2023-04-16T14:47:00,btl,49.22
2023-04-16T14:48:00,btl,22.79
2023-04-16T14:50:00,btl,47.99
2023-04-16T14:52:00,btl,45.59
2023-04-16T14:54:00,btl,45.00
2023-04-16T14:55:00,btl,22.79
2023-04-16T14:57:00,btl,45.00
2023-04-16T14:59:00,btl,43.24
2023-04-16T15:01:00,btl,44.36
2023-04-16T15:03:00,btl,43.24
2023-04-16T15:04:00,btl,22.79
2023-04-16T15:06:00,btl,45.00
2023-04-16T15:07:00,btl,21.56
2023-04-16T15:09:00,btl,46.23
2023-04-16T15:11:00,btl,45.59
2023-04-16T15:12:00,btl,24.61
2023-04-16T15:14:00,btl,47.40
2023-04-16T15:15:00,btl,23.38
2023-04-16T15:16:00,btl,22.79
2023-04-16T15:18:00,btl,46.23
2023-04-16T15:20:00,btl,47.40
2023-04-16T15:22:00,btl,47.40
2023-04-16T15:23:00,btl,23.38
2023-04-16T15:24:00,btl,22.79
2023-04-16T15:26:00,btl,49.22
2023-04-16T15:28:00,btl,46.23
2023-04-16T15:30:00,btl,48.57
2023-04-16T15:31:00,btl,25.78
2023-04-16T15:33:00,btl,50.39
2023-04-16T15:34:00,btl,24.61
2023-04-16T15:36:00,btl,52.21
2023-04-16T15:38:00,btl,45.59
2023-04-16T15:40:00,btl,46.23
2023-04-16T15:42:00,btl,47.40
2023-04-16T15:43:00,btl,23.38
2023-04-16T15:44:00,btl,24.61
2023-04-16T15:46:00,btl,45.59
2023-04-16T15:47:00,btl,21.62
2023-04-16T15:49:00,btl,46.17
2023-04-16T15:50:00,btl,24.61
2023-04-16T15:52:00,btl,44.41
2023-04-16T15:54:00,btl,47.99
2023-04-16T15:55:00,btl,22.79
2023-04-16T15:56:00,btl,22.79
2023-04-16T15:58:00,btl,48.05
2023-04-16T16:00:00,btl,45.59
2023-04-16T16:01:00,btl,23.38
2023-04-16T16:03:00,btl,46.23
2023-04-16T16:05:00,btl,48.57
2023-04-16T16:07:00,btl,46.23
2023-04-16T16:08:00,btl,21.56
2023-04-16T16:10:00,btl,47.40
2023-04-16T16:11:00,btl,23.44
2023-04-16T16:13:00,btl,47.40
2023-04-16T16:15:00,btl,46.17
2023-04-16T16:17:00,btl,47.40
2023-04-16T16:19:00,btl,47.40
2023-04-16T16:20:00,btl,22.79
2023-04-16T16:22:00,btl,46.23
2023-04-16T16:23:00,btl,21.56
2023-04-16T16:25:00,btl,46.23
2023-04-16T16:26:00,btl,24.61
2023-04-16T16:28:00,btl,46.17
2023-04-16T16:29:00,btl,22.79
2023-04-16T16:30:00,btl,22.79
2023-04-16T16:32:00,btl,46.23
2023-04-16T16:33:00,btl,23.38
2023-04-16T16:35:00,btl,44.41
2023-04-16T16:37:00,btl,46.17
2023-04-16T16:38:00,btl,21.62
2023-04-16T16:40:00,btl,46.17
2023-04-16T16:42:00,btl,44.41
2023-04-16T16:43:00,btl,24.61
2023-04-16T16:44:00,btl,22.79
2023-04-16T16:46:00,btl,46.23
2023-04-16T16:47:00,btl,21.56
2023-04-16T16:49:00,btl,46.23
2023-04-16T16:50:00,btl,22.79
2023-04-16T16:52:00,btl,46.17
2023-04-16T16:53:00,btl,22.79
2023-04-16T16:55:00,btl,46.23
2023-04-16T16:57:00,btl,46.17
2023-04-16T16:59:00,btl,47.40
2023-04-16T17:01:00,btl,45.00
2023-04-16T17:02:00,btl,24.02
2023-04-16T17:03:00,btl,23.38
2023-04-16T17:05:00,btl,46.23
2023-04-16T17:07:00,btl,45.59
2023-04-16T17:08:00,btl,45.59
2023-04-16T17:09:00,btl,47.99
2023-04-16T17:11:00,btl,45.64
2023-04-16T17:12:00,btl,24.55
2023-04-16T17:13:00,btl,23.44
2023-04-16T17:15:00,btl,47.40
2023-04-16T17:17:00,btl,47.40
2023-04-16T17:18:00,btl,22.79
2023-04-16T17:19:00,btl,24.61
2023-04-16T17:20:00,btl,23.38
2023-04-16T17:22:00,btl,47.40
2023-04-16T17:24:00,btl,51.62
2023-04-16T17:25:00,btl,24.55
2023-04-16T17:27:00,btl,49.22
2023-04-16T17:29:00,btl,45.59
2023-04-16T17:30:00,btl,23.44
2023-04-16T17:32:00,btl,46.17
2023-04-16T17:34:00,btl,44.41
2023-04-16T17:36:00,btl,44.41
2023-04-16T17:38:00,btl,45.00
2023-04-16T17:39:00,btl,22.79
2023-04-16T17:40:00,btl,23.38
2023-04-16T17:42:00,btl,44.41
2023-04-16T17:43:00,btl,22.79
2023-04-16T17:45:00,btl,46.23
2023-04-16T17:47:00,btl,45.00
2023-04-16T17:49:00,btl,47.34
2023-04-16T17:50:00,btl,22.85
2023-04-16T17:52:00,btl,45.00
2023-04-16T17:53:00,btl,22.79
2023-04-16T17:55:00,btl,46.17
2023-04-16T17:57:00,btl,46.23
2023-04-16T17:59:00,btl,45.59
2023-04-16T18:01:00,btl,46.17
2023-04-16T18:02:00,btl,21.62
2023-04-16T18:03:00,btl,24.61
2023-04-16T18:04:00,btl,22.79
2023-04-16T18:06:00,btl,47.99
2023-04-16T18:08:00,btl,45.59
2023-04-16T18:10:00,btl,48.05
2023-04-16T18:11:00,btl,22.79
2023-04-16T18:13:00,btl,46.17
2023-04-16T18:15:00,btl,47.40
2023-04-16T18:17:00,btl,46.23
2023-04-16T18:19:00,btl,46.17
2023-04-16T18:20:00,btl,22.79
2023-04-16T18:22:00,btl,46.23
2023-04-16T18:23:00,btl,22.79
2023-04-16T18:25:00,btl,47.40
2023-04-16T18:27:00,btl,50.39
2023-04-16T18:29:00,btl,49.22
2023-04-16T18:31:00,btl,49.16
2023-04-16T18:33:00,btl,47.40
2023-04-16T18:35:00,btl,47.40
2023-04-16T18:37:00,btl,46.23
2023-04-16T18:39:00,btl,44.41
2023-04-16T18:41:00,btl,45.00
2023-04-16T18:42:00,btl,22.79
2023-04-16T18:43:00,btl,21.56
2023-04-16T18:45:00,btl,44.41
2023-04-16T18:47:00,btl,46.23
2023-04-16T18:49:00,btl,45.00
2023-04-16T18:51:00,btl,44.36
2023-04-16T18:52:00,btl,21.62
2023-04-16T18:54:00,btl,44.41
2023-04-16T18:56:00,btl,43.18
2023-04-16T18:58:00,btl,46.17
2023-04-16T19:00:00,btl,46.23
2023-04-16T19:02:00,btl,46.17
2023-04-16T19:03:00,btl,22.85
2023-04-16T19:05:00,btl,46.17
2023-04-16T19:07:00,btl,46.17
2023-04-16T19:08:00,btl,21.62
2023-04-16T19:10:00,btl,46.23
2023-04-16T19:11:00,btl,22.79
2023-04-16T19:13:00,btl,46.17
2023-04-16T19:14:00,btl,22.79
2023-04-16T19:15:00,btl,23.44
2023-04-16T19:17:00,btl,47.40
2023-04-16T19:18:00,btl,22.79
2023-04-16T19:19:00,btl,24.61
2023-04-16T19:21:00,btl,46.17
2023-04-16T19:24:00,btl,47.40
2023-04-16T19:25:00,btl,46.23
2023-04-16T19:27:00,btl,50.39
2023-04-16T19:29:00,btl,48.57
2023-04-16T19:30:00,btl,24.61
2023-04-16T19:32:00,btl,47.40
2023-04-16T19:34:00,btl,46.17
2023-04-16T19:35:00,btl,24.61
2023-04-16T19:37:00,btl,47.40
2023-04-16T19:39:00,btl,47.40
2023-04-16T19:41:00,btl,50.39
2023-04-16T19:43:00,btl,50.39
2023-04-16T19:45:00,btl,48.05
2023-04-16T19:46:00,btl,22.79
2023-04-16T19:48:00,btl,46.17
2023-04-16T19:50:00,btl,46.23
2023-04-16T19:51:00,btl,23.96
2023-04-16T19:53:00,btl,50.45
2023-04-16T19:54:00,btl,26.37
2023-04-16T19:56:00,btl,48.63
2023-04-16T19:57:00,btl,24.55
2023-04-16T19:59:00,btl,47.40
2023-04-16T20:01:00,btl,46.23
2023-04-16T20:02:00,btl,24.61
2023-04-16T20:04:00,btl,48.57
2023-04-16T20:06:00,btl,47.99
2023-04-16T20:07:00,btl,24.02
2023-04-16T20:08:00,btl,26.37
2023-04-16T20:10:00,btl,50.45
2023-04-16T20:11:00,btl,25.78
2023-04-16T20:12:00,btl,25.78
2023-04-16T20:14:00,btl,49.22
2023-04-16T20:15:00,btl,24.02
2023-04-16T20:17:00,btl,49.16
2023-04-16T20:19:00,btl,49.22
2023-04-16T20:20:00,btl,25.78
2023-04-16T20:22:00,btl,51.62
2023-04-16T20:24:00,btl,50.39
2023-04-16T20:26:00,btl,52.21
2023-04-16T20:28:00,btl,48.57
2023-04-16T20:30:00,btl,50.39
2023-04-16T20:31:00,btl,24.61
2023-04-16T20:32:00,btl,24.61
2023-04-16T20:34:00,btl,50.39
2023-04-16T20:35:00,btl,24.61
2023-04-16T20:37:00,btl,50.39
2023-04-16T20:38:00,btl,24.02
2023-04-16T20:40:00,btl,50.39
2023-04-16T20:42:00,btl,50.39
2023-04-16T20:44:00,btl,52.21
2023-04-16T20:47:00,btl,50.39
2023-04-16T20:48:00,btl,50.39
2023-04-16T20:50:00,btl,50.45
2023-04-16T20:52:00,btl,50.39
2023-04-16T20:54:00,btl,48.57
2023-04-16T20:56:00,btl,50.39
2023-04-16T20:57:00,btl,26.43
2023-04-16T20:59:00,btl,50.39
2023-04-16T21:00:00,btl,25.78
2023-04-16T21:01:00,btl,25.84
2023-04-16T21:03:00,btl,51.56
2023-04-16T21:04:00,btl,26.43
2023-04-16T21:06:00,btl,51.62
2023-04-16T21:07:00,btl,25.78
2023-04-16T21:09:00,btl,52.21
2023-04-16T21:10:00,btl,25.78
2023-04-16T21:12:00,btl,53.38
2023-04-16T21:14:00,btl,51.62
2023-04-16T21:15:00,btl,27.60
2023-04-16T21:17:00,btl,54.61
2023-04-16T21:19:00,btl,53.38
2023-04-16T21:21:00,btl,52.79
2023-04-16T21:23:00,btl,52.21
2023-04-16T21:25:00,btl,51.62
2023-04-16T21:27:00,btl,52.21
2023-04-16T21:28:00,btl,27.01
2023-04-16T21:29:00,btl,25.78
2023-04-16T21:30:00,btl,24.61
2023-04-16T21:31:00,btl,25.78
2023-04-16T21:33:00,btl,52.21
2023-04-16T21:34:00,btl,25.78
2023-04-16T21:35:00,btl,24.61
2023-04-16T21:37:00,btl,50.39
2023-04-16T21:39:00,btl,50.39
2023-04-16T21:41:00,btl,51.62
2023-04-16T21:43:00,btl,50.39
2023-04-16T21:44:00,btl,25.84
2023-04-16T21:45:00,btl,26.37
2023-04-16T21:47:00,btl,52.79
2023-04-16T21:49:00,btl,52.21
2023-04-16T21:51:00,btl,50.39
2023-04-16T21:52:00,btl,25.84
2023-04-16T21:54:00,btl,53.38
2023-04-16T21:56:00,btl,53.38
2023-04-16T21:57:00,btl,27.01
2023-04-16T21:59:00,btl,53.44
2023-04-16T22:00:00,btl,25.78
2023-04-16T22:02:00,btl,52.21
2023-04-16T22:03:00,btl,25.78
2023-04-16T22:05:00,btl,53.38
2023-04-16T22:06:00,btl,27.01
2023-04-16T22:08:00,btl,54.61
2023-04-16T22:09:00,btl,27.60
2023-04-16T22:11:00,btl,53.38
2023-04-16T22:12:00,btl,27.01
2023-04-16T22:14:00,btl,53.44
2023-04-16T22:15:00,btl,25.78
2023-04-16T22:17:00,btl,52.21
2023-04-16T22:19:00,btl,54.61
2023-04-16T22:21:00,btl,54.55
2023-04-16T22:23:00,btl,56.43
2023-04-16T22:24:00,btl,28.83
2023-04-16T22:26:00,btl,55.78
2023-04-16T22:27:00,btl,27.60
2023-04-16T22:28:00,btl,27.60
2023-04-16T22:29:00,btl,28.77
2023-04-16T22:31:00,btl,52.85
2023-04-16T22:33:00,btl,52.15
2023-04-16T22:34:00,btl,25.84
2023-04-16T22:36:00,btl,54.61
2023-04-16T22:37:00,btl,25.78
2023-04-16T22:38:00,btl,26.43
2023-04-16T22:40:00,btl,52.79
2023-04-16T22:42:00,btl,52.21
2023-04-16T22:43:00,btl,25.78
2023-04-16T22:45:00,btl,53.38
2023-04-16T22:47:00,btl,51.62
2023-04-16T22:49:00,btl,53.38
2023-04-16T22:50:00,btl,25.84
2023-04-16T22:51:00,btl,25.78
2023-04-16T22:53:00,btl,52.21
2023-04-16T22:55:00,btl,51.56
2023-04-16T22:57:00,btl,54.61
2023-04-16T22:58:00,btl,27.60
2023-04-16T23:00:00,btl,54.61
2023-04-16T23:02:00,btl,54.61
2023-04-16T23:03:00,btl,27.60
2023-04-16T23:05:00,btl,54.61
2023-04-16T23:06:00,btl,28.77
2023-04-16T23:07:00,btl,28.83
2023-04-16T23:08:00,btl,27.60
2023-04-16T23:10:00,btl,55.78
2023-04-16T23:12:00,btl,56.43
2023-04-16T23:13:00,btl,28.77
2023-04-16T23:15:00,btl,54.61
2023-04-16T23:16:00,btl,27.60
2023-04-16T23:18:00,btl,53.44
2023-04-16T23:19:00,btl,26.95
2023-04-16T23:21:00,btl,53.44
2023-04-16T23:23:00,btl,54.61
2023-04-16T23:24:00,btl,25.78
2023-04-16T23:26:00,btl,53.38
2023-04-16T23:28:00,btl,54.61
2023-04-16T23:30:00,btl,53.38
2023-04-16T23:31:00,btl,27.60
2023-04-16T23:33:00,btl,53.44
2023-04-16T23:35:00,btl,51.56
2023-04-16T23:37:00,btl,53.44
2023-04-16T23:38:00,btl,25.78
2023-04-16T23:40:00,btl,53.38
2023-04-16T23:42:00,btl,51.62
2023-04-16T23:44:00,btl,54.61
2023-04-16T23:46:00,btl,57.60
2023-04-16T23:48:00,btl,57.60
2023-04-16T23:50:00,btl,55.20
2023-04-16T23:52:00,btl,51.62
2023-04-16T23:54:00,btl,51.56
2023-04-16T23:55:00,btl,27.60
2023-04-16T23:57:00,btl,50.45
2023-04-16T23:59:00,btl,50.39
2023-04-17T00:01:00,btl,51.56
2023-04-17T00:03:00,btl,52.21
2023-04-17T00:05:00,btl,51.62
2023-04-17T00:07:00,btl,53.38
2023-04-17T00:08:00,btl,24.61
2023-04-17T00:10:00,btl,50.39
2023-04-17T00:12:00,btl,53.44
2023-04-17T00:14:00,btl,52.79
2023-04-17T00:15:00,btl,27.60
2023-04-17T00:16:00,btl,25.78
2023-04-17T00:18:00,btl,52.21
2023-04-17T00:19:00,btl,27.01
2023-04-17T00:21:00,btl,54.61
2023-04-17T00:23:00,btl,55.20
2023-04-17T00:25:00,btl,54.61
2023-04-17T00:27:00,btl,53.38
2023-04-17T00:28:00,btl,25.78
2023-04-17T00:30:00,btl,50.39
2023-04-17T00:31:00,btl,24.61
2023-04-17T00:33:00,btl,50.39
2023-04-17T00:35:00,btl,50.45
2023-04-17T00:37:00,btl,52.79
2023-04-17T00:38:00,btl,26.37
2023-04-17T00:39:00,btl,25.84
2023-04-17T00:40:00,btl,24.55
2023-04-17T00:42:00,btl,50.45
2023-04-17T00:44:00,btl,50.39
2023-04-17T00:45:00,btl,23.96
2023-04-17T00:47:00,btl,49.22
2023-04-17T00:48:00,btl,24.61
2023-04-17T00:49:00,btl,24.61
2023-04-17T00:51:00,btl,50.39
2023-04-17T00:53:00,btl,48.57
2023-04-17T00:54:00,btl,24.61
2023-04-17T00:55:00,btl,24.61
2023-04-17T00:57:00,btl,48.57
2023-04-17T00:58:00,btl,24.61
2023-04-17T01:00:00,btl,49.22
2023-04-17T01:02:00,btl,48.57
2023-04-17T01:03:00,btl,24.61
2023-04-17T01:05:00,btl,49.22
2023-04-17T01:07:00,btl,50.39
2023-04-17T01:09:00,btl,47.40
2023-04-17T01:11:00,btl,49.22
2023-04-17T01:12:00,btl,23.96
2023-04-17T01:14:00,btl,49.22
2023-04-17T01:16:00,btl,49.22
2023-04-17T01:18:00,btl,47.40
2023-04-17T01:19:00,btl,24.55
2023-04-17T01:20:00,btl,22.85
2023-04-17T01:22:00,btl,49.16
2023-04-17T01:23:00,btl,24.02
2023-04-17T01:24:00,btl,23.38
2023-04-17T01:26:00,btl,47.40
2023-04-17T01:28:00,btl,47.40
2023-04-17T01:30:00,btl,47.40
2023-04-17T01:32:00,btl,49.22
2023-04-17T01:33:00,btl,24.61
2023-04-17T01:35:00,btl,48.57
2023-04-17T01:36:00,btl,23.38
2023-04-17T01:38:00,btl,48.63
2023-04-17T01:40:00,btl,47.99
2023-04-17T01:42:00,btl,48.57
2023-04-17T01:43:00,btl,25.84
2023-04-17T01:45:00,btl,49.16
2023-04-17T01:47:00,btl,49.22
2023-04-17T01:48:00,btl,24.02
2023-04-17T01:50:00,btl,49.16
2023-04-17T01:51:00,btl,24.61
2023-04-17T01:53:00,btl,48.63
2023-04-17T01:55:00,btl,49.16
2023-04-17T01:57:00,btl,47.40
2023-04-17T01:58:00,btl,23.44
2023-04-17T02:00:00,btl,47.40
2023-04-17T02:01:00,btl,22.79
2023-04-17T02:03:00,btl,46.17
2023-04-17T02:05:00,btl,42.01
2023-04-17T02:06:00,btl,21.62
2023-04-17T02:08:00,btl,43.18
2023-04-17T02:10:00,btl,41.43
2023-04-17T02:12:00,btl,41.95
2023-04-17T02:14:00,btl,41.43
2023-04-17T02:16:00,btl,42.01
2023-04-17T02:18:00,btl,42.01
2023-04-17T02:19:00,btl,19.75
2023-04-17T02:21:00,btl,42.01
2023-04-17T02:23:00,btl,40.20
2023-04-17T02:25:00,btl,40.20
2023-04-17T02:27:00,btl,42.01
2023-04-17T02:28:00,btl,19.80
2023-04-17T02:29:00,btl,21.62
2023-04-17T02:31:00,btl,42.01
2023-04-17T02:33:00,btl,40.20
2023-04-17T02:34:00,btl,20.39
2023-04-17T02:36:00,btl,41.37
2023-04-17T02:38:00,btl,43.24
2023-04-17T02:40:00,btl,41.95
2023-04-17T02:42:00,btl,42.01
2023-04-17T02:43:00,btl,21.62
2023-04-17T02:45:00,btl,41.37
2023-04-17T02:46:00,btl,20.45
2023-04-17T02:48:00,btl,41.37
2023-04-17T02:50:00,btl,40.78
2023-04-17T02:52:00,btl,41.43
2023-04-17T02:54:00,btl,40.20
2023-04-17T02:56:00,btl,42.01
2023-04-17T02:58:00,btl,40.20
2023-04-17T02:59:00,btl,20.39
2023-04-17T03:01:00,btl,40.20
2023-04-17T03:03:00,btl,42.01
2023-04-17T03:05:00,btl,41.43
2023-04-17T03:07:00,btl,46.17
2023-04-17T03:08:00,btl,24.61
2023-04-17T03:10:00,btl,46.17
2023-04-17T03:12:00,btl,44.41
2023-04-17T03:14:00,btl,46.23
2023-04-17T03:16:00,btl,44.36
2023-04-17T03:17:00,btl,23.44
2023-04-17T03:18:00,btl,22.79
2023-04-17T03:20:00,btl,43.18
2023-04-17T03:22:00,btl,42.01
2023-04-17T03:23:00,btl,21.62
2023-04-17T03:25:00,btl,40.20
2023-04-17T03:27:00,btl,43.18
2023-04-17T03:29:00,btl,40.20
2023-04-17T03:30:00,btl,20.39
2023-04-17T03:32:00,btl,43.18
2023-04-17T03:33:00,btl,21.62
2023-04-17T03:35:00,btl,40.20
2023-04-17T03:37:00,btl,44.41
2023-04-17T03:39:00,btl,43.18
2023-04-17T03:41:00,btl,40.20
2023-04-17T03:43:00,btl,40.84
2023-04-17T03:44:00,btl,19.80
2023-04-17T03:46:00,btl,40.20
2023-04-17T03:48:00,btl,40.78
2023-04-17T03:50:00,btl,40.20
2023-04-17T03:52:00,btl,40.20
2023-04-17T03:54:00,btl,40.20
2023-04-17T03:56:00,btl,40.20
2023-04-17T03:58:00,btl,40.84
2023-04-17T04:00:00,btl,41.37
2023-04-17T04:01:00,btl,20.39
2023-04-17T04:03:00,btl,40.20
2023-04-17T04:04:00,btl,21.62
2023-04-17T04:06:00,btl,40.20
2023-04-17T04:08:00,btl,40.20
2023-04-17T04:09:00,btl,20.39
2023-04-17T04:11:00,btl,40.20
2023-04-17T04:12:00,btl,20.45
2023-04-17T04:14:00,btl,40.20
2023-04-17T04:15:00,btl,20.39
2023-04-17T04:17:00,btl,40.20
2023-04-17T04:18:00,btl,19.80
2023-04-17T04:20:00,btl,42.01
2023-04-17T04:22:00,btl,40.20
2023-04-17T04:24:00,btl,42.01
2023-04-17T04:26:00,btl,40.20
2023-04-17T04:28:00,btl,41.95
2023-04-17T04:30:00,btl,41.43
2023-04-17T04:32:00,btl,42.01
2023-04-17T04:34:00,btl,40.20
2023-04-17T04:36:00,btl,40.20
2023-04-17T04:38:00,btl,40.20
2023-04-17T04:40:00,btl,42.01
2023-04-17T04:41:00,btl,20.39
2023-04-17T04:43:00,btl,40.20
2023-04-17T04:45:00,btl,41.43
2023-04-17T04:47:00,btl,40.78
2023-04-17T04:48:00,btl,21.62
2023-04-17T04:49:00,btl,19.75
2023-04-17T04:50:00,btl,20.45
2023-04-17T04:51:00,btl,19.80
2023-04-17T04:53:00,btl,40.78
2023-04-17T04:54:00,btl,19.80
2023-04-17T04:56:00,btl,38.96
2023-04-17T04:57:00,btl,20.45
2023-04-17T04:59:00,btl,38.38
2023-04-17T05:00:00,btl,19.22
2023-04-17T05:02:00,btl,38.38
2023-04-17T05:03:00,btl,19.22
2023-04-17T05:05:00,btl,38.38
2023-04-17T05:06:00,btl,20.39
2023-04-17T05:08:00,btl,39.02
2023-04-17T05:09:00,btl,19.80
2023-04-17T05:10:00,btl,20.39
2023-04-17T05:11:00,btl,20.39
2023-04-17T05:13:00,btl,40.20
2023-04-17T05:15:00,btl,40.20
2023-04-17T05:17:00,btl,40.20
2023-04-17T05:19:00,btl,40.20
2023-04-17T05:21:00,btl,39.02
2023-04-17T05:23:00,btl,42.01
2023-04-17T05:25:00,btl,41.37
2023-04-17T05:26:00,btl,20.39
2023-04-17T05:28:00,btl,40.25
2023-04-17T05:29:00,btl,20.39
2023-04-17T05:30:00,btl,19.80
2023-04-17T05:32:00,btl,40.78
2023-04-17T05:34:00,btl,41.37
2023-04-17T05:36:00,btl,42.01
2023-04-17T05:38:00,btl,41.43
2023-04-17T05:39:00,btl,21.56
2023-04-17T05:41:00,btl,40.84
2023-04-17T05:43:00,btl,41.37
2023-04-17T05:44:00,btl,20.45
2023-04-17T05:45:00,btl,21.56
2023-04-17T05:47:00,btl,40.20
2023-04-17T05:48:00,btl,21.62
2023-04-17T05:49:00,btl,20.39
2023-04-17T05:51:00,btl,41.43
2023-04-17T05:52:00,btl,20.39
2023-04-17T05:54:00,btl,40.20
2023-04-17T05:56:00,btl,40.20
2023-04-17T05:57:00,btl,20.39
2023-04-17T05:58:00,btl,18.63
2023-04-17T06:00:00,btl,40.20
2023-04-17T06:02:00,btl,38.96
2023-04-17T06:03:00,btl,20.39
2023-04-17T06:04:00,btl,22.79
2023-04-17T06:06:00,btl,43.24
2023-04-17T06:07:00,btl,22.79
2023-04-17T06:09:00,btl,43.18
2023-04-17T06:11:00,btl,45.00
2023-04-17T06:12:00,btl,21.62
2023-04-17T06:13:00,btl,21.56
2023-04-17T06:15:00,btl,43.24
2023-04-17T06:17:00,btl,43.18
2023-04-17T06:18:00,btl,21.62
2023-04-17T06:20:00,btl,43.18
2023-04-17T06:21:00,btl,21.62
2023-04-17T06:23:00,btl,43.18
2023-04-17T06:25:00,btl,43.18
2023-04-17T06:27:00,btl,44.41
2023-04-17T06:29:00,btl,43.18
2023-04-17T06:30:00,btl,23.44
2023-04-17T06:32:00,btl,44.36
2023-04-17T06:34:00,btl,44.41
2023-04-17T06:35:00,btl,21.62
2023-04-17T06:37:00,btl,45.00
2023-04-17T06:39:00,btl,44.36
2023-04-17T06:40:00,btl,23.44
2023-04-17T06:42:00,btl,44.41
2023-04-17T06:44:00,btl,44.36
2023-04-17T06:45:00,btl,23.44
2023-04-17T06:47:00,btl,44.36
2023-04-17T06:49:00,btl,45.00
2023-04-17T06:50:00,btl,21.62
2023-04-17T06:52:00,btl,44.41
2023-04-17T06:54:00,btl,46.17
2023-04-17T06:55:00,btl,21.62
2023-04-17T06:57:00,btl,44.41
2023-04-17T06:59:00,btl,45.00
2023-04-17T07:00:00,btl,21.56
2023-04-17T07:02:00,btl,44.41
2023-04-17T07:03:00,btl,21.62
2023-04-17T07:05:00,btl,43.18
2023-04-17T07:07:00,btl,44.41
