#datetime,building,power
2024-02-17T23:18:00,atd,30.02
2024-02-17T23:19:00,atd,23.32
2024-02-17T23:20:00,atd,22.79
2024-02-17T23:21:00,atd,20.23
2024-02-17T23:22:00,atd,19.22
2024-02-17T23:23:00,atd,17.63
2024-02-17T23:24:00,atd,17.36
2024-02-17T23:25:00,atd,17.41
2024-02-17T23:26:00,atd,18.73
2024-02-17T23:27:00,atd,19.32
2024-02-17T23:28:00,atd,18.61
2024-02-17T23:29:00,atd,31.64
2024-02-17T23:30:00,atd,22.89
2024-02-17T23:31:00,atd,19.66
2024-02-17T23:32:00,atd,17.34
2024-02-17T23:33:00,atd,19.08
2024-02-17T23:34:00,atd,16.27
2024-02-17T23:35:00,atd,20.96
2024-02-17T23:36:00,atd,18.29
2024-02-17T23:37:00,atd,32.15
2024-02-17T23:38:00,atd,22.21
2024-02-17T23:39:00,atd,22.29
2024-02-17T23:40:00,atd,21.66
2024-02-17T23:41:00,atd,24.87
2024-02-17T23:42:00,atd,24.51
2024-02-17T23:43:00,atd,24.98
2024-02-17T23:44:00,atd,22.10
2024-02-17T23:45:00,atd,22.27
2024-02-17T23:46:00,atd,18.83
2024-02-17T23:47:00,atd,22.03
2024-02-17T23:48:00,atd,35.17
2024-02-17T23:49:00,atd,19.00
