#datetime,building,power
2022-03-11T22:12:00,mcc,58.89
2022-03-11T22:13:00,mcc,55.68
2022-03-11T22:14:00,mcc,57.29
2022-03-11T22:15:00,mcc,58.46
2022-03-11T22:16:00,mcc,61.68
2022-03-11T22:17:00,mcc,60.32
2022-03-11T22:18:00,mcc,62.95
2022-03-11T22:19:00,mcc,63.26
2022-03-11T22:20:00,mcc,62.52
2022-03-11T22:21:00,mcc,71.06
2022-03-11T22:22:00,mcc,67.81
2022-03-11T22:23:00,mcc,65.77
2022-03-11T22:24:00,mcc,65.38
2022-03-11T22:25:00,mcc,55.21
2022-03-11T22:26:00,mcc,59.62
2022-03-11T22:27:00,mcc,55.65
2022-03-11T22:28:00,mcc,56.22
2022-03-11T22:29:00,mcc,58.70
2022-03-11T22:30:00,mcc,58.02
2022-03-11T22:31:00,mcc,57.85
2022-03-11T22:32:00,mcc,60.57
2022-03-11T22:33:00,mcc,56.16
2022-03-11T22:34:00,mcc,59.14
2022-03-11T22:35:00,mcc,63.33
2022-03-11T22:36:00,mcc,60.22
2022-03-11T22:37:00,mcc,61.06
2022-03-11T22:38:00,mcc,62.96
2022-03-11T22:39:00,mcc,61.43
2022-03-11T22:40:00,mcc,59.80
2022-03-11T22:41:00,mcc,60.76
2022-03-11T22:42:00,mcc,69.52
2022-03-11T22:43:00,mcc,59.98
2022-03-11T22:44:00,mcc,60.71
2022-03-11T22:45:00,mcc,60.83
2022-03-11T22:46:00,mcc,62.61
2022-03-11T22:47:00,mcc,60.89
2022-03-11T22:48:00,mcc,60.88
2022-03-11T22:49:00,mcc,62.47
2022-03-11T22:50:00,mcc,57.52
2022-03-11T22:51:00,mcc,57.65
2022-03-11T22:52:00,mcc,58.10
2022-03-11T22:53:00,mcc,56.54
2022-03-11T22:54:00,mcc,59.58
2022-03-11T22:55:00,mcc,57.86
2022-03-11T22:56:00,mcc,66.93
2022-03-11T22:57:00,mcc,69.53
2022-03-11T22:58:00,mcc,60.02
2022-03-11T22:59:00,mcc,68.54
2022-03-11T23:00:00,mcc,79.59
2022-03-11T23:01:00,mcc,69.43
2022-03-11T23:02:00,mcc,69.58
2022-03-11T23:03:00,mcc,71.84
2022-03-11T23:04:00,mcc,68.43
2022-03-11T23:05:00,mcc,69.82
2022-03-11T23:06:00,mcc,71.00
2022-03-11T23:07:00,mcc,70.27
2022-03-11T23:08:00,mcc,61.31
2022-03-11T23:09:00,mcc,58.57
2022-03-11T23:10:00,mcc,56.90
2022-03-11T23:11:00,mcc,57.39
2022-03-11T23:12:00,mcc,58.52
2022-03-11T23:13:00,mcc,67.95
2022-03-11T23:14:00,mcc,62.57
2022-03-11T23:15:00,mcc,67.12
2022-03-11T23:16:00,mcc,59.03
2022-03-11T23:17:00,mcc,61.50
2022-03-11T23:18:00,mcc,69.54
2022-03-11T23:19:00,mcc,59.71
2022-03-11T23:20:00,mcc,62.90
2022-03-11T23:21:00,mcc,60.73
2022-03-11T23:22:00,mcc,59.99
2022-03-11T23:23:00,mcc,60.74
2022-03-11T23:24:00,mcc,57.17
2022-03-11T23:25:00,mcc,60.52
2022-03-11T23:26:00,mcc,59.70
2022-03-11T23:27:00,mcc,58.85
2022-03-11T23:28:00,mcc,71.71
2022-03-11T23:29:00,mcc,59.61
2022-03-11T23:30:00,mcc,59.27
2022-03-11T23:31:00,mcc,61.69
2022-03-11T23:32:00,mcc,61.77
2022-03-11T23:33:00,mcc,61.34
2022-03-11T23:34:00,mcc,60.30
2022-03-11T23:35:00,mcc,58.51
2022-03-11T23:36:00,mcc,64.78
2022-03-11T23:37:00,mcc,59.46
2022-03-11T23:38:00,mcc,58.86
2022-03-11T23:39:00,mcc,57.23
2022-03-11T23:40:00,mcc,64.49
2022-03-11T23:41:00,mcc,55.80
2022-03-11T23:42:00,mcc,56.41
2022-03-11T23:43:00,mcc,57.93
2022-03-11T23:44:00,mcc,57.77
2022-03-11T23:45:00,mcc,60.18
2022-03-11T23:46:00,mcc,58.09
2022-03-11T23:47:00,mcc,58.25
2022-03-11T23:48:00,mcc,59.61
2022-03-11T23:49:00,mcc,57.06
2022-03-11T23:50:00,mcc,57.60
2022-03-11T23:51:00,mcc,58.15
2022-03-11T23:52:00,mcc,56.84
2022-03-11T23:53:00,mcc,59.22
2022-03-11T23:54:00,mcc,62.59
2022-03-11T23:55:00,mcc,58.83
2022-03-11T23:56:00,mcc,57.25
2022-03-11T23:57:00,mcc,55.27
2022-03-11T23:58:00,mcc,55.43
2022-03-11T23:59:00,mcc,56.83
