#datetime,building,power
2024-02-21T22:12:00,mcc,45.33
2024-02-21T22:13:00,mcc,44.34
2024-02-21T22:14:00,mcc,42.49
2024-02-21T22:15:00,mcc,41.70
2024-02-21T22:16:00,mcc,41.65
2024-02-21T22:17:00,mcc,48.00
2024-02-21T22:18:00,mcc,47.90
2024-02-21T22:19:00,mcc,47.67
2024-02-21T22:20:00,mcc,47.11
2024-02-21T22:21:00,mcc,48.94
2024-02-21T22:22:00,mcc,48.40
2024-02-21T22:23:00,mcc,49.65
2024-02-21T22:24:00,mcc,49.36
2024-02-21T22:25:00,mcc,44.57
2024-02-21T22:26:00,mcc,45.61
2024-02-21T22:27:00,mcc,53.12
2024-02-21T22:28:00,mcc,43.52
2024-02-21T22:29:00,mcc,42.51
2024-02-21T22:30:00,mcc,45.37
2024-02-21T22:31:00,mcc,63.10
2024-02-21T22:32:00,mcc,59.92
2024-02-21T22:33:00,mcc,48.63
2024-02-21T22:34:00,mcc,48.02
2024-02-21T22:35:00,mcc,49.64
2024-02-21T22:36:00,mcc,48.08
2024-02-21T22:37:00,mcc,44.77
2024-02-21T22:38:00,mcc,42.61
2024-02-21T22:39:00,mcc,43.05
2024-02-21T22:40:00,mcc,46.43
2024-02-21T22:41:00,mcc,44.07
2024-02-21T22:42:00,mcc,47.86
2024-02-21T22:43:00,mcc,46.55
2024-02-21T22:44:00,mcc,44.58
2024-02-21T22:45:00,mcc,47.07
2024-02-21T22:46:00,mcc,46.90
2024-02-21T22:47:00,mcc,47.18
2024-02-21T22:48:00,mcc,44.83
2024-02-21T22:49:00,mcc,42.51
2024-02-21T22:50:00,mcc,43.59
2024-02-21T22:51:00,mcc,47.34
2024-02-21T22:52:00,mcc,44.62
2024-02-21T22:53:00,mcc,44.51
2024-02-21T22:54:00,mcc,46.47
2024-02-21T22:55:00,mcc,44.43
2024-02-21T22:56:00,mcc,46.34
2024-02-21T22:57:00,mcc,43.98
2024-02-21T22:58:00,mcc,43.96
2024-02-21T22:59:00,mcc,44.12
2024-02-21T23:00:00,mcc,45.45
2024-02-21T23:01:00,mcc,45.57
2024-02-21T23:02:00,mcc,42.11
2024-02-21T23:03:00,mcc,41.91
2024-02-21T23:04:00,mcc,50.52
2024-02-21T23:05:00,mcc,46.94
2024-02-21T23:06:00,mcc,45.58
2024-02-21T23:07:00,mcc,46.38
2024-02-21T23:08:00,mcc,46.16
2024-02-21T23:09:00,mcc,43.94
2024-02-21T23:10:00,mcc,47.48
2024-02-21T23:11:00,mcc,47.93
2024-02-21T23:12:00,mcc,44.78
2024-02-21T23:13:00,mcc,45.10
2024-02-21T23:14:00,mcc,42.70
2024-02-21T23:15:00,mcc,44.66
2024-02-21T23:16:00,mcc,47.07
2024-02-21T23:17:00,mcc,44.00
2024-02-21T23:18:00,mcc,45.66
2024-02-21T23:19:00,mcc,45.66
2024-02-21T23:20:00,mcc,55.62
2024-02-21T23:21:00,mcc,46.64
2024-02-21T23:22:00,mcc,45.36
2024-02-21T23:23:00,mcc,54.19
2024-02-21T23:24:00,mcc,46.50
2024-02-21T23:25:00,mcc,46.04
2024-02-21T23:26:00,mcc,45.55
2024-02-21T23:27:00,mcc,47.93
2024-02-21T23:28:00,mcc,46.51
2024-02-21T23:29:00,mcc,45.61
2024-02-21T23:30:00,mcc,47.32
2024-02-21T23:31:00,mcc,47.85
2024-02-21T23:32:00,mcc,45.47
2024-02-21T23:33:00,mcc,46.46
2024-02-21T23:34:00,mcc,46.17
2024-02-21T23:35:00,mcc,46.07
2024-02-21T23:36:00,mcc,48.42
2024-02-21T23:37:00,mcc,44.65
2024-02-21T23:38:00,mcc,45.00
2024-02-21T23:39:00,mcc,44.36
2024-02-21T23:40:00,mcc,44.06
2024-02-21T23:41:00,mcc,53.12
2024-02-21T23:42:00,mcc,42.63
2024-02-21T23:43:00,mcc,42.94
2024-02-21T23:44:00,mcc,43.37
2024-02-21T23:45:00,mcc,44.80
2024-02-21T23:46:00,mcc,44.99
2024-02-21T23:47:00,mcc,44.71
2024-02-21T23:48:00,mcc,43.97
2024-02-21T23:49:00,mcc,44.38
2024-02-21T23:50:00,mcc,46.41
2024-02-21T23:51:00,mcc,45.67
2024-02-21T23:52:00,mcc,46.85
2024-02-21T23:53:00,mcc,47.52
2024-02-21T23:54:00,mcc,46.30
2024-02-21T23:55:00,mcc,45.52
2024-02-21T23:56:00,mcc,61.23
2024-02-21T23:57:00,mcc,45.46
2024-02-21T23:58:00,mcc,45.43
2024-02-21T23:59:00,mcc,52.36
