#datetime,building,power
2022-01-25T23:18:00,prt,28.58
2022-01-25T23:19:00,prt,28.24
2022-01-25T23:20:00,prt,36.40
2022-01-25T23:21:00,prt,28.52
2022-01-25T23:22:00,prt,34.88
2022-01-25T23:23:00,prt,27.98
2022-01-25T23:24:00,prt,30.29
2022-01-25T23:25:00,prt,32.86
2022-01-25T23:26:00,prt,32.64
2022-01-25T23:27:00,prt,32.10
2022-01-25T23:28:00,prt,31.76
2022-01-25T23:29:00,prt,34.31
2022-01-25T23:30:00,prt,31.06
2022-01-25T23:31:00,prt,32.71
2022-01-25T23:32:00,prt,31.35
2022-01-25T23:33:00,prt,28.17
2022-01-25T23:34:00,prt,28.96
2022-01-25T23:35:00,prt,31.06
2022-01-25T23:36:00,prt,36.73
2022-01-25T23:37:00,prt,29.06
2022-01-25T23:38:00,prt,28.37
2022-01-25T23:39:00,prt,23.89
2022-01-25T23:40:00,prt,25.21
2022-01-25T23:41:00,prt,25.89
2022-01-25T23:42:00,prt,26.80
2022-01-25T23:43:00,prt,25.16
2022-01-25T23:44:00,prt,24.23
2022-01-25T23:45:00,prt,23.74
2022-01-25T23:46:00,prt,25.34
2022-01-25T23:47:00,prt,25.29
2022-01-25T23:48:00,prt,28.60
2022-01-25T23:49:00,prt,31.82
2022-01-25T23:50:00,prt,30.68
2022-01-25T23:51:00,prt,25.55
2022-01-25T23:52:00,prt,25.68
2022-01-25T23:53:00,prt,24.83
2022-01-25T23:54:00,prt,24.50
2022-01-25T23:55:00,prt,24.66
2022-01-25T23:56:00,prt,31.39
2022-01-25T23:57:00,prt,27.22
2022-01-25T23:58:00,prt,23.90
2022-01-25T23:59:00,prt,24.42
