#datetime,building,power
2024-01-11T22:12:00,mcc,59.90
2024-01-11T22:13:00,mcc,61.25
2024-01-11T22:14:00,mcc,51.39
2024-01-11T22:15:00,mcc,51.92
2024-01-11T22:16:00,mcc,53.77
2024-01-11T22:17:00,mcc,52.83
2024-01-11T22:18:00,mcc,53.74
2024-01-11T22:19:00,mcc,69.05
2024-01-11T22:20:00,mcc,54.32
2024-01-11T22:21:00,mcc,51.81
2024-01-11T22:22:00,mcc,50.45
2024-01-11T22:23:00,mcc,49.27
2024-01-11T22:24:00,mcc,49.38
2024-01-11T22:25:00,mcc,49.97
2024-01-11T22:26:00,mcc,51.00
2024-01-11T22:27:00,mcc,50.49
2024-01-11T22:28:00,mcc,49.86
2024-01-11T22:29:00,mcc,49.50
2024-01-11T22:30:00,mcc,51.44
2024-01-11T22:31:00,mcc,51.45
2024-01-11T22:32:00,mcc,51.16
2024-01-11T22:33:00,mcc,54.06
2024-01-11T22:34:00,mcc,50.01
2024-01-11T22:35:00,mcc,48.91
2024-01-11T22:36:00,mcc,50.25
2024-01-11T22:37:00,mcc,49.56
2024-01-11T22:38:00,mcc,51.27
2024-01-11T22:39:00,mcc,53.70
2024-01-11T22:40:00,mcc,53.05
2024-01-11T22:41:00,mcc,53.78
2024-01-11T22:42:00,mcc,53.31
2024-01-11T22:43:00,mcc,50.63
2024-01-11T22:44:00,mcc,52.03
2024-01-11T22:45:00,mcc,53.17
2024-01-11T22:46:00,mcc,53.45
2024-01-11T22:47:00,mcc,54.20
2024-01-11T22:48:00,mcc,55.29
2024-01-11T22:49:00,mcc,51.16
2024-01-11T22:50:00,mcc,49.86
2024-01-11T22:51:00,mcc,50.56
2024-01-11T22:52:00,mcc,49.09
2024-01-11T22:53:00,mcc,47.83
2024-01-11T22:54:00,mcc,49.68
2024-01-11T22:55:00,mcc,50.50
2024-01-11T22:56:00,mcc,50.91
2024-01-11T22:57:00,mcc,50.90
2024-01-11T22:58:00,mcc,51.56
2024-01-11T22:59:00,mcc,51.16
2024-01-11T23:00:00,mcc,49.61
2024-01-11T23:01:00,mcc,50.67
2024-01-11T23:02:00,mcc,58.37
2024-01-11T23:03:00,mcc,48.79
2024-01-11T23:04:00,mcc,46.67
2024-01-11T23:05:00,mcc,60.02
2024-01-11T23:06:00,mcc,47.35
2024-01-11T23:07:00,mcc,46.55
2024-01-11T23:08:00,mcc,52.45
2024-01-11T23:09:00,mcc,52.89
2024-01-11T23:10:00,mcc,51.47
2024-01-11T23:11:00,mcc,54.48
2024-01-11T23:12:00,mcc,51.50
2024-01-11T23:13:00,mcc,51.89
2024-01-11T23:14:00,mcc,54.86
2024-01-11T23:15:00,mcc,52.26
2024-01-11T23:16:00,mcc,51.68
2024-01-11T23:17:00,mcc,55.29
2024-01-11T23:18:00,mcc,51.81
2024-01-11T23:19:00,mcc,51.47
2024-01-11T23:20:00,mcc,56.52
2024-01-11T23:21:00,mcc,59.15
2024-01-11T23:22:00,mcc,51.51
2024-01-11T23:23:00,mcc,52.26
2024-01-11T23:24:00,mcc,66.51
2024-01-11T23:25:00,mcc,51.54
2024-01-11T23:26:00,mcc,53.67
2024-01-11T23:27:00,mcc,52.47
2024-01-11T23:28:00,mcc,63.68
2024-01-11T23:29:00,mcc,61.41
2024-01-11T23:30:00,mcc,60.43
2024-01-11T23:31:00,mcc,59.77
2024-01-11T23:32:00,mcc,60.94
2024-01-11T23:33:00,mcc,51.09
2024-01-11T23:34:00,mcc,51.84
2024-01-11T23:35:00,mcc,50.88
2024-01-11T23:36:00,mcc,49.88
2024-01-11T23:37:00,mcc,48.52
2024-01-11T23:38:00,mcc,53.54
2024-01-11T23:39:00,mcc,51.79
2024-01-11T23:40:00,mcc,62.32
2024-01-11T23:41:00,mcc,51.32
2024-01-11T23:42:00,mcc,51.53
2024-01-11T23:43:00,mcc,52.45
2024-01-11T23:44:00,mcc,49.60
2024-01-11T23:45:00,mcc,49.69
2024-01-11T23:46:00,mcc,51.38
2024-01-11T23:47:00,mcc,50.90
2024-01-11T23:48:00,mcc,50.95
2024-01-11T23:49:00,mcc,51.99
2024-01-11T23:50:00,mcc,65.70
2024-01-11T23:51:00,mcc,49.80
2024-01-11T23:52:00,mcc,53.07
2024-01-11T23:53:00,mcc,49.91
2024-01-11T23:54:00,mcc,54.72
2024-01-11T23:55:00,mcc,55.85
2024-01-11T23:56:00,mcc,51.27
2024-01-11T23:57:00,mcc,50.68
2024-01-11T23:58:00,mcc,59.99
2024-01-11T23:59:00,mcc,51.63
