#datetime,building,power
2022-11-13T22:12:00,mfh,42.17
2022-11-13T22:13:00,mfh,43.02
2022-11-13T22:14:00,mfh,41.64
2022-11-13T22:15:00,mfh,42.33
2022-11-13T22:16:00,mfh,41.73
2022-11-13T22:17:00,mfh,41.73
2022-11-13T22:18:00,mfh,42.36
2022-11-13T22:19:00,mfh,42.78
2022-11-13T22:20:00,mfh,42.48
2022-11-13T22:21:00,mfh,42.16
2022-11-13T22:22:00,mfh,41.72
2022-11-13T22:23:00,mfh,41.66
2022-11-13T22:24:00,mfh,41.65
2022-11-13T22:25:00,mfh,41.96
2022-11-13T22:26:00,mfh,42.23
2022-11-13T22:27:00,mfh,42.38
2022-11-13T22:28:00,mfh,42.31
2022-11-13T22:29:00,mfh,42.32
2022-11-13T22:30:00,mfh,41.91
2022-11-13T22:31:00,mfh,41.59
2022-11-13T22:32:00,mfh,41.58
2022-11-13T22:33:00,mfh,42.27
2022-11-13T22:34:00,mfh,42.38
2022-11-13T22:35:00,mfh,42.70
2022-11-13T22:36:00,mfh,42.91
2022-11-13T22:37:00,mfh,42.53
2022-11-13T22:38:00,mfh,43.11
2022-11-13T22:39:00,mfh,41.94
2022-11-13T22:40:00,mfh,41.95
2022-11-13T22:41:00,mfh,41.76
2022-11-13T22:42:00,mfh,42.34
2022-11-13T22:43:00,mfh,42.33
2022-11-13T22:44:00,mfh,42.73
2022-11-13T22:45:00,mfh,43.02
2022-11-13T22:46:00,mfh,42.93
2022-11-13T22:47:00,mfh,42.34
2022-11-13T22:48:00,mfh,41.48
2022-11-13T22:49:00,mfh,41.50
2022-11-13T22:50:00,mfh,42.15
2022-11-13T22:51:00,mfh,42.24
2022-11-13T22:52:00,mfh,42.23
2022-11-13T22:53:00,mfh,42.30
2022-11-13T22:54:00,mfh,42.64
2022-11-13T22:55:00,mfh,42.23
2022-11-13T22:56:00,mfh,42.21
2022-11-13T22:57:00,mfh,42.31
2022-11-13T22:58:00,mfh,42.26
2022-11-13T22:59:00,mfh,42.55
2022-11-13T23:00:00,mfh,42.46
2022-11-13T23:01:00,mfh,42.41
2022-11-13T23:02:00,mfh,42.71
2022-11-13T23:03:00,mfh,41.43
2022-11-13T23:04:00,mfh,41.39
2022-11-13T23:05:00,mfh,41.85
2022-11-13T23:06:00,mfh,41.46
2022-11-13T23:07:00,mfh,42.10
2022-11-13T23:08:00,mfh,42.08
2022-11-13T23:09:00,mfh,42.19
2022-11-13T23:10:00,mfh,42.25
2022-11-13T23:11:00,mfh,41.49
2022-11-13T23:12:00,mfh,42.12
2022-11-13T23:13:00,mfh,41.49
2022-11-13T23:14:00,mfh,41.48
2022-11-13T23:15:00,mfh,41.50
2022-11-13T23:16:00,mfh,42.22
2022-11-13T23:17:00,mfh,42.22
2022-11-13T23:18:00,mfh,42.43
2022-11-13T23:19:00,mfh,42.45
2022-11-13T23:20:00,mfh,41.72
2022-11-13T23:21:00,mfh,41.77
2022-11-13T23:22:00,mfh,41.77
2022-11-13T23:23:00,mfh,41.68
2022-11-13T23:24:00,mfh,42.55
2022-11-13T23:25:00,mfh,42.42
2022-11-13T23:26:00,mfh,42.15
2022-11-13T23:27:00,mfh,42.13
2022-11-13T23:28:00,mfh,41.47
2022-11-13T23:29:00,mfh,41.52
2022-11-13T23:30:00,mfh,41.59
2022-11-13T23:31:00,mfh,41.99
2022-11-13T23:32:00,mfh,42.35
2022-11-13T23:33:00,mfh,42.36
2022-11-13T23:34:00,mfh,42.37
2022-11-13T23:35:00,mfh,42.30
2022-11-13T23:36:00,mfh,41.50
2022-11-13T23:37:00,mfh,41.64
2022-11-13T23:38:00,mfh,41.70
2022-11-13T23:39:00,mfh,41.72
2022-11-13T23:40:00,mfh,42.62
2022-11-13T23:41:00,mfh,42.56
2022-11-13T23:42:00,mfh,42.86
2022-11-13T23:43:00,mfh,42.61
2022-11-13T23:44:00,mfh,43.57
2022-11-13T23:45:00,mfh,42.17
2022-11-13T23:46:00,mfh,42.16
2022-11-13T23:47:00,mfh,43.00
2022-11-13T23:48:00,mfh,42.10
2022-11-13T23:49:00,mfh,42.55
2022-11-13T23:50:00,mfh,42.34
2022-11-13T23:51:00,mfh,42.23
2022-11-13T23:52:00,mfh,42.14
2022-11-13T23:53:00,mfh,41.41
2022-11-13T23:54:00,mfh,41.53
2022-11-13T23:55:00,mfh,41.59
2022-11-13T23:56:00,mfh,44.18
2022-11-13T23:57:00,mfh,43.89
2022-11-13T23:58:00,mfh,44.07
2022-11-13T23:59:00,mfh,43.97
