#datetime,building,power
2022-11-21T22:12:00,rvs,45.62
2022-11-21T22:13:00,rvs,38.47
2022-11-21T22:14:00,rvs,25.38
2022-11-21T22:15:00,rvs,34.95
2022-11-21T22:16:00,rvs,53.92
2022-11-21T22:17:00,rvs,48.21
2022-11-21T22:18:00,rvs,56.98
2022-11-21T22:19:00,rvs,39.78
2022-11-21T22:20:00,rvs,39.41
2022-11-21T22:21:00,rvs,43.14
2022-11-21T22:22:00,rvs,38.00
2022-11-21T22:23:00,rvs,52.40
2022-11-21T22:24:00,rvs,48.71
2022-11-21T22:25:00,rvs,59.63
2022-11-21T22:26:00,rvs,44.51
2022-11-21T22:27:00,rvs,55.05
2022-11-21T22:28:00,rvs,50.30
2022-11-21T22:29:00,rvs,46.79
2022-11-21T22:30:00,rvs,45.57
2022-11-21T22:31:00,rvs,47.08
2022-11-21T22:32:00,rvs,47.96
2022-11-21T22:33:00,rvs,56.19
2022-11-21T22:34:00,rvs,59.88
2022-11-21T22:35:00,rvs,61.37
2022-11-21T22:36:00,rvs,65.25
2022-11-21T22:37:00,rvs,66.81
2022-11-21T22:38:00,rvs,67.27
2022-11-21T22:39:00,rvs,66.19
2022-11-21T22:40:00,rvs,65.58
2022-11-21T22:41:00,rvs,68.46
2022-11-21T22:42:00,rvs,64.02
2022-11-21T22:43:00,rvs,53.19
2022-11-21T22:44:00,rvs,55.04
2022-11-21T22:45:00,rvs,40.99
2022-11-21T22:46:00,rvs,42.02
2022-11-21T22:47:00,rvs,40.49
2022-11-21T22:48:00,rvs,45.51
2022-11-21T22:49:00,rvs,56.54
2022-11-21T22:50:00,rvs,58.69
2022-11-21T22:51:00,rvs,59.06
2022-11-21T22:52:00,rvs,41.58
2022-11-21T22:53:00,rvs,33.78
2022-11-21T22:54:00,rvs,38.65
2022-11-21T22:55:00,rvs,39.35
2022-11-21T22:56:00,rvs,45.32
2022-11-21T22:57:00,rvs,47.45
2022-11-21T22:58:00,rvs,63.21
2022-11-21T22:59:00,rvs,66.24
2022-11-21T23:00:00,rvs,63.95
2022-11-21T23:01:00,rvs,59.59
2022-11-21T23:02:00,rvs,59.64
2022-11-21T23:03:00,rvs,64.64
2022-11-21T23:04:00,rvs,65.79
2022-11-21T23:05:00,rvs,63.21
2022-11-21T23:06:00,rvs,59.33
2022-11-21T23:07:00,rvs,60.15
2022-11-21T23:08:00,rvs,60.55
2022-11-21T23:09:00,rvs,61.65
2022-11-21T23:10:00,rvs,34.52
2022-11-21T23:11:00,rvs,35.92
2022-11-21T23:12:00,rvs,38.22
2022-11-21T23:13:00,rvs,58.68
2022-11-21T23:14:00,rvs,61.08
2022-11-21T23:15:00,rvs,59.11
2022-11-21T23:16:00,rvs,66.44
2022-11-21T23:17:00,rvs,45.33
2022-11-21T23:18:00,rvs,45.34
2022-11-21T23:19:00,rvs,46.34
2022-11-21T23:20:00,rvs,34.75
2022-11-21T23:21:00,rvs,36.75
2022-11-21T23:22:00,rvs,36.87
2022-11-21T23:23:00,rvs,31.41
2022-11-21T23:24:00,rvs,28.24
2022-11-21T23:25:00,rvs,28.53
2022-11-21T23:26:00,rvs,30.06
2022-11-21T23:27:00,rvs,31.08
2022-11-21T23:28:00,rvs,37.05
2022-11-21T23:29:00,rvs,34.26
2022-11-21T23:30:00,rvs,31.67
2022-11-21T23:31:00,rvs,39.59
2022-11-21T23:32:00,rvs,29.01
2022-11-21T23:33:00,rvs,44.07
2022-11-21T23:34:00,rvs,37.82
2022-11-21T23:35:00,rvs,45.08
2022-11-21T23:36:00,rvs,36.82
2022-11-21T23:37:00,rvs,37.40
2022-11-21T23:38:00,rvs,39.40
2022-11-21T23:39:00,rvs,34.46
2022-11-21T23:40:00,rvs,42.79
2022-11-21T23:41:00,rvs,39.65
2022-11-21T23:42:00,rvs,43.06
2022-11-21T23:43:00,rvs,35.28
2022-11-21T23:44:00,rvs,41.11
2022-11-21T23:45:00,rvs,27.32
2022-11-21T23:46:00,rvs,28.14
2022-11-21T23:47:00,rvs,22.99
2022-11-21T23:48:00,rvs,33.88
2022-11-21T23:49:00,rvs,33.89
2022-11-21T23:50:00,rvs,34.42
2022-11-21T23:51:00,rvs,23.80
2022-11-21T23:52:00,rvs,28.16
2022-11-21T23:53:00,rvs,30.34
2022-11-21T23:54:00,rvs,31.55
2022-11-21T23:55:00,rvs,35.07
2022-11-21T23:56:00,rvs,38.05
2022-11-21T23:57:00,rvs,39.74
2022-11-21T23:58:00,rvs,44.06
2022-11-21T23:59:00,rvs,58.74
