#datetime,building,power
2023-10-04T23:18:00,prt,30.88
2023-10-04T23:19:00,prt,31.57
2023-10-04T23:20:00,prt,40.23
2023-10-04T23:21:00,prt,35.55
2023-10-04T23:22:00,prt,32.36
2023-10-04T23:23:00,prt,32.58
2023-10-04T23:24:00,prt,33.77
2023-10-04T23:25:00,prt,32.68
2023-10-04T23:26:00,prt,33.10
2023-10-04T23:27:00,prt,33.05
2023-10-04T23:28:00,prt,35.23
2023-10-04T23:29:00,prt,33.83
2023-10-04T23:30:00,prt,41.53
2023-10-04T23:31:00,prt,34.96
2023-10-04T23:32:00,prt,34.05
2023-10-04T23:33:00,prt,33.67
2023-10-04T23:34:00,prt,33.33
2023-10-04T23:35:00,prt,34.04
2023-10-04T23:36:00,prt,33.07
2023-10-04T23:37:00,prt,31.24
2023-10-04T23:38:00,prt,31.00
2023-10-04T23:39:00,prt,35.69
2023-10-04T23:40:00,prt,35.01
2023-10-04T23:41:00,prt,34.14
2023-10-04T23:42:00,prt,29.69
2023-10-04T23:43:00,prt,28.98
2023-10-04T23:44:00,prt,28.94
2023-10-04T23:45:00,prt,28.52
2023-10-04T23:46:00,prt,29.18
2023-10-04T23:47:00,prt,31.06
2023-10-04T23:48:00,prt,32.52
2023-10-04T23:49:00,prt,39.56
2023-10-04T23:50:00,prt,35.95
2023-10-04T23:51:00,prt,31.17
2023-10-04T23:52:00,prt,31.23
2023-10-04T23:53:00,prt,34.56
2023-10-04T23:54:00,prt,32.39
2023-10-04T23:55:00,prt,32.70
2023-10-04T23:56:00,prt,33.68
2023-10-04T23:57:00,prt,29.78
2023-10-04T23:58:00,prt,31.32
2023-10-04T23:59:00,prt,37.18
