#datetime,building,power
2023-03-14T23:18:00,atd,23.57
2023-03-14T23:19:00,atd,22.65
2023-03-14T23:20:00,atd,25.11
2023-03-14T23:21:00,atd,23.27
2023-03-14T23:22:00,atd,29.46
2023-03-14T23:23:00,atd,28.20
2023-03-14T23:24:00,atd,27.88
2023-03-14T23:25:00,atd,35.44
2023-03-14T23:26:00,atd,36.34
2023-03-14T23:27:00,atd,34.55
2023-03-14T23:28:00,atd,38.43
2023-03-14T23:29:00,atd,37.55
2023-03-14T23:30:00,atd,36.91
2023-03-14T23:31:00,atd,35.70
2023-03-14T23:32:00,atd,30.50
2023-03-14T23:33:00,atd,34.07
2023-03-14T23:34:00,atd,31.89
2023-03-14T23:35:00,atd,31.93
2023-03-14T23:36:00,atd,35.13
2023-03-14T23:37:00,atd,32.22
2023-03-14T23:38:00,atd,31.92
2023-03-14T23:39:00,atd,34.91
2023-03-14T23:40:00,atd,29.84
2023-03-14T23:41:00,atd,29.81
2023-03-14T23:42:00,atd,31.00
2023-03-14T23:43:00,atd,29.81
2023-03-14T23:44:00,atd,27.52
2023-03-14T23:45:00,atd,29.21
2023-03-14T23:46:00,atd,26.88
2023-03-14T23:47:00,atd,28.08
2023-03-14T23:48:00,atd,27.77
2023-03-14T23:49:00,atd,28.43
2023-03-14T23:50:00,atd,42.11
2023-03-14T23:51:00,atd,29.48
2023-03-14T23:52:00,atd,32.35
