#datetime,building,power
2022-01-13T22:12:00,rvs,43.33
2022-01-13T22:13:00,rvs,39.80
2022-01-13T22:14:00,rvs,52.00
2022-01-13T22:15:00,rvs,57.15
2022-01-13T22:16:00,rvs,48.40
2022-01-13T22:17:00,rvs,57.53
2022-01-13T22:18:00,rvs,50.05
2022-01-13T22:19:00,rvs,46.12
2022-01-13T22:20:00,rvs,50.95
2022-01-13T22:21:00,rvs,50.86
2022-01-13T22:22:00,rvs,50.69
2022-01-13T22:23:00,rvs,51.86
2022-01-13T22:24:00,rvs,66.43
2022-01-13T22:25:00,rvs,69.49
2022-01-13T22:26:00,rvs,66.03
2022-01-13T22:27:00,rvs,69.56
2022-01-13T22:28:00,rvs,51.85
2022-01-13T22:29:00,rvs,49.44
2022-01-13T22:30:00,rvs,49.54
2022-01-13T22:31:00,rvs,41.46
2022-01-13T22:32:00,rvs,50.91
2022-01-13T22:33:00,rvs,36.27
2022-01-13T22:34:00,rvs,40.26
2022-01-13T22:35:00,rvs,34.92
2022-01-13T22:36:00,rvs,43.91
2022-01-13T22:37:00,rvs,47.53
2022-01-13T22:38:00,rvs,45.12
2022-01-13T22:39:00,rvs,41.05
2022-01-13T22:40:00,rvs,36.36
2022-01-13T22:41:00,rvs,48.81
2022-01-13T22:42:00,rvs,42.23
2022-01-13T22:43:00,rvs,48.28
2022-01-13T22:44:00,rvs,47.77
2022-01-13T22:45:00,rvs,44.66
2022-01-13T22:46:00,rvs,53.18
2022-01-13T22:47:00,rvs,41.60
2022-01-13T22:48:00,rvs,43.41
2022-01-13T22:49:00,rvs,38.23
2022-01-13T22:50:00,rvs,44.68
2022-01-13T22:51:00,rvs,34.63
2022-01-13T22:52:00,rvs,42.84
2022-01-13T22:53:00,rvs,41.12
2022-01-13T22:54:00,rvs,40.02
2022-01-13T22:55:00,rvs,46.40
2022-01-13T22:56:00,rvs,39.33
2022-01-13T22:57:00,rvs,40.48
2022-01-13T22:58:00,rvs,41.41
2022-01-13T22:59:00,rvs,45.75
2022-01-13T23:00:00,rvs,43.62
2022-01-13T23:01:00,rvs,39.97
2022-01-13T23:02:00,rvs,51.46
2022-01-13T23:03:00,rvs,38.23
2022-01-13T23:04:00,rvs,21.64
2022-01-13T23:05:00,rvs,17.41
2022-01-13T23:06:00,rvs,25.02
2022-01-13T23:07:00,rvs,20.02
2022-01-13T23:08:00,rvs,20.81
2022-01-13T23:09:00,rvs,22.69
2022-01-13T23:10:00,rvs,25.26
2022-01-13T23:11:00,rvs,24.66
2022-01-13T23:12:00,rvs,24.54
2022-01-13T23:13:00,rvs,24.71
2022-01-13T23:14:00,rvs,23.01
2022-01-13T23:15:00,rvs,25.07
2022-01-13T23:16:00,rvs,23.76
2022-01-13T23:17:00,rvs,24.48
2022-01-13T23:18:00,rvs,23.23
2022-01-13T23:19:00,rvs,42.12
2022-01-13T23:20:00,rvs,42.11
2022-01-13T23:21:00,rvs,34.39
2022-01-13T23:22:00,rvs,41.24
2022-01-13T23:23:00,rvs,33.73
2022-01-13T23:24:00,rvs,29.52
2022-01-13T23:25:00,rvs,21.18
2022-01-13T23:26:00,rvs,27.73
2022-01-13T23:27:00,rvs,20.78
2022-01-13T23:28:00,rvs,30.50
2022-01-13T23:29:00,rvs,31.37
2022-01-13T23:30:00,rvs,24.44
2022-01-13T23:31:00,rvs,25.69
2022-01-13T23:32:00,rvs,22.70
2022-01-13T23:33:00,rvs,24.12
2022-01-13T23:34:00,rvs,30.69
2022-01-13T23:35:00,rvs,23.76
2022-01-13T23:36:00,rvs,28.98
2022-01-13T23:37:00,rvs,30.45
2022-01-13T23:38:00,rvs,29.68
2022-01-13T23:39:00,rvs,30.54
2022-01-13T23:40:00,rvs,42.22
2022-01-13T23:41:00,rvs,44.46
2022-01-13T23:42:00,rvs,39.80
2022-01-13T23:43:00,rvs,40.90
2022-01-13T23:44:00,rvs,41.32
2022-01-13T23:45:00,rvs,42.33
2022-01-13T23:46:00,rvs,42.99
2022-01-13T23:47:00,rvs,43.10
2022-01-13T23:48:00,rvs,43.47
2022-01-13T23:49:00,rvs,44.72
2022-01-13T23:50:00,rvs,44.92
2022-01-13T23:51:00,rvs,45.62
2022-01-13T23:52:00,rvs,18.76
2022-01-13T23:53:00,rvs,19.06
2022-01-13T23:54:00,rvs,20.15
2022-01-13T23:55:00,rvs,20.05
2022-01-13T23:56:00,rvs,22.77
2022-01-13T23:57:00,rvs,24.99
2022-01-13T23:58:00,rvs,28.97
2022-01-13T23:59:00,rvs,30.24
