#datetime,building,power
2022-11-07T22:12:00,hdy,76.77
2022-11-07T22:13:00,hdy,79.50
2022-11-07T22:14:00,hdy,78.14
2022-11-07T22:15:00,hdy,78.07
2022-11-07T22:16:00,hdy,78.09
2022-11-07T22:17:00,hdy,91.81
2022-11-07T22:18:00,hdy,78.15
2022-11-07T22:19:00,hdy,74.95
2022-11-07T22:20:00,hdy,79.24
2022-11-07T22:21:00,hdy,76.11
2022-11-07T22:22:00,hdy,78.00
2022-11-07T22:23:00,hdy,78.91
2022-11-07T22:24:00,hdy,82.28
2022-11-07T22:25:00,hdy,78.17
2022-11-07T22:26:00,hdy,78.60
2022-11-07T22:27:00,hdy,78.71
2022-11-07T22:28:00,hdy,78.69
2022-11-07T22:29:00,hdy,80.24
2022-11-07T22:30:00,hdy,102.26
2022-11-07T22:31:00,hdy,79.54
2022-11-07T22:32:00,hdy,77.00
2022-11-07T22:33:00,hdy,102.97
2022-11-07T22:34:00,hdy,80.88
2022-11-07T22:35:00,hdy,99.50
2022-11-07T22:36:00,hdy,77.79
2022-11-07T22:37:00,hdy,79.87
2022-11-07T22:38:00,hdy,79.22
2022-11-07T22:39:00,hdy,80.38
2022-11-07T22:40:00,hdy,76.41
2022-11-07T22:41:00,hdy,98.98
2022-11-07T22:42:00,hdy,78.07
2022-11-07T22:43:00,hdy,78.16
2022-11-07T22:44:00,hdy,78.67
2022-11-07T22:45:00,hdy,77.75
2022-11-07T22:46:00,hdy,77.72
2022-11-07T22:47:00,hdy,77.34
2022-11-07T22:48:00,hdy,75.58
2022-11-07T22:49:00,hdy,74.38
2022-11-07T22:50:00,hdy,81.34
2022-11-07T22:51:00,hdy,74.93
2022-11-07T22:52:00,hdy,91.57
2022-11-07T22:53:00,hdy,75.88
2022-11-07T22:54:00,hdy,74.90
2022-11-07T22:55:00,hdy,99.61
2022-11-07T22:56:00,hdy,77.43
2022-11-07T22:57:00,hdy,74.73
2022-11-07T22:58:00,hdy,74.00
2022-11-07T22:59:00,hdy,74.91
2022-11-07T23:00:00,hdy,73.16
2022-11-07T23:01:00,hdy,75.21
2022-11-07T23:02:00,hdy,72.45
2022-11-07T23:03:00,hdy,74.23
2022-11-07T23:04:00,hdy,74.13
2022-11-07T23:05:00,hdy,74.32
2022-11-07T23:06:00,hdy,98.27
2022-11-07T23:07:00,hdy,76.72
2022-11-07T23:08:00,hdy,76.86
2022-11-07T23:09:00,hdy,98.88
2022-11-07T23:10:00,hdy,76.86
2022-11-07T23:11:00,hdy,76.04
2022-11-07T23:12:00,hdy,75.16
2022-11-07T23:13:00,hdy,74.40
2022-11-07T23:14:00,hdy,74.37
2022-11-07T23:15:00,hdy,88.65
2022-11-07T23:16:00,hdy,74.67
2022-11-07T23:17:00,hdy,75.26
2022-11-07T23:18:00,hdy,75.32
2022-11-07T23:19:00,hdy,73.54
2022-11-07T23:20:00,hdy,73.90
2022-11-07T23:21:00,hdy,74.79
2022-11-07T23:22:00,hdy,76.00
2022-11-07T23:23:00,hdy,78.59
2022-11-07T23:24:00,hdy,77.62
2022-11-07T23:25:00,hdy,74.91
2022-11-07T23:26:00,hdy,74.63
2022-11-07T23:27:00,hdy,75.25
2022-11-07T23:28:00,hdy,74.93
2022-11-07T23:29:00,hdy,76.41
2022-11-07T23:30:00,hdy,75.79
2022-11-07T23:31:00,hdy,93.65
2022-11-07T23:32:00,hdy,76.32
2022-11-07T23:33:00,hdy,74.41
2022-11-07T23:34:00,hdy,88.55
2022-11-07T23:35:00,hdy,71.64
2022-11-07T23:36:00,hdy,70.26
2022-11-07T23:37:00,hdy,69.59
2022-11-07T23:38:00,hdy,68.89
2022-11-07T23:39:00,hdy,69.31
2022-11-07T23:40:00,hdy,68.91
2022-11-07T23:41:00,hdy,69.12
2022-11-07T23:42:00,hdy,69.26
2022-11-07T23:43:00,hdy,72.31
2022-11-07T23:44:00,hdy,71.01
2022-11-07T23:45:00,hdy,72.24
2022-11-07T23:46:00,hdy,71.84
2022-11-07T23:47:00,hdy,69.75
2022-11-07T23:48:00,hdy,70.05
2022-11-07T23:49:00,hdy,70.01
2022-11-07T23:50:00,hdy,72.03
2022-11-07T23:51:00,hdy,70.83
2022-11-07T23:52:00,hdy,70.19
2022-11-07T23:53:00,hdy,69.79
2022-11-07T23:54:00,hdy,69.53
2022-11-07T23:55:00,hdy,71.13
2022-11-07T23:56:00,hdy,70.75
2022-11-07T23:57:00,hdy,74.11
2022-11-07T23:58:00,hdy,72.78
2022-11-07T23:59:00,hdy,70.40
