#datetime,building,power
2023-01-26T22:12:00,mfh,45.43
2023-01-26T22:13:00,mfh,44.43
2023-01-26T22:14:00,mfh,44.40
2023-01-26T22:15:00,mfh,44.56
2023-01-26T22:16:00,mfh,44.40
2023-01-26T22:17:00,mfh,43.87
2023-01-26T22:18:00,mfh,44.41
2023-01-26T22:19:00,mfh,44.36
2023-01-26T22:20:00,mfh,45.17
2023-01-26T22:21:00,mfh,44.55
2023-01-26T22:22:00,mfh,44.45
2023-01-26T22:23:00,mfh,45.63
2023-01-26T22:24:00,mfh,44.69
2023-01-26T22:25:00,mfh,44.41
2023-01-26T22:26:00,mfh,45.48
2023-01-26T22:27:00,mfh,44.05
2023-01-26T22:28:00,mfh,45.92
2023-01-26T22:29:00,mfh,52.09
2023-01-26T22:30:00,mfh,52.44
2023-01-26T22:31:00,mfh,52.49
2023-01-26T22:32:00,mfh,52.46
2023-01-26T22:33:00,mfh,52.44
2023-01-26T22:34:00,mfh,52.86
2023-01-26T22:35:00,mfh,52.32
2023-01-26T22:36:00,mfh,51.61
2023-01-26T22:37:00,mfh,51.48
2023-01-26T22:38:00,mfh,51.28
2023-01-26T22:39:00,mfh,52.69
2023-01-26T22:40:00,mfh,51.76
2023-01-26T22:41:00,mfh,51.67
2023-01-26T22:42:00,mfh,51.76
2023-01-26T22:43:00,mfh,51.74
2023-01-26T22:44:00,mfh,50.74
2023-01-26T22:45:00,mfh,50.63
2023-01-26T22:46:00,mfh,45.16
2023-01-26T22:47:00,mfh,45.27
2023-01-26T22:48:00,mfh,44.67
2023-01-26T22:49:00,mfh,44.46
2023-01-26T22:50:00,mfh,58.92
2023-01-26T22:51:00,mfh,63.29
2023-01-26T22:52:00,mfh,63.84
2023-01-26T22:53:00,mfh,63.52
2023-01-26T22:54:00,mfh,62.46
2023-01-26T22:55:00,mfh,61.95
2023-01-26T22:56:00,mfh,61.55
2023-01-26T22:57:00,mfh,61.85
2023-01-26T22:58:00,mfh,61.64
2023-01-26T22:59:00,mfh,61.47
2023-01-26T23:00:00,mfh,61.27
2023-01-26T23:01:00,mfh,61.77
2023-01-26T23:02:00,mfh,60.97
2023-01-26T23:03:00,mfh,54.83
2023-01-26T23:04:00,mfh,54.78
2023-01-26T23:05:00,mfh,54.82
2023-01-26T23:06:00,mfh,48.73
2023-01-26T23:07:00,mfh,48.83
2023-01-26T23:08:00,mfh,48.73
2023-01-26T23:09:00,mfh,48.61
2023-01-26T23:10:00,mfh,49.26
2023-01-26T23:11:00,mfh,48.84
2023-01-26T23:12:00,mfh,48.10
2023-01-26T23:13:00,mfh,48.03
2023-01-26T23:14:00,mfh,48.07
2023-01-26T23:15:00,mfh,48.06
2023-01-26T23:16:00,mfh,49.11
2023-01-26T23:17:00,mfh,62.02
2023-01-26T23:18:00,mfh,63.33
2023-01-26T23:19:00,mfh,62.69
2023-01-26T23:20:00,mfh,62.40
2023-01-26T23:21:00,mfh,61.42
2023-01-26T23:22:00,mfh,61.70
2023-01-26T23:23:00,mfh,61.15
2023-01-26T23:24:00,mfh,61.60
2023-01-26T23:25:00,mfh,61.53
2023-01-26T23:26:00,mfh,61.37
2023-01-26T23:27:00,mfh,61.86
2023-01-26T23:28:00,mfh,54.04
2023-01-26T23:29:00,mfh,53.78
2023-01-26T23:30:00,mfh,53.82
2023-01-26T23:31:00,mfh,53.23
2023-01-26T23:32:00,mfh,47.88
2023-01-26T23:33:00,mfh,47.96
2023-01-26T23:34:00,mfh,48.56
2023-01-26T23:35:00,mfh,43.39
2023-01-26T23:36:00,mfh,43.50
2023-01-26T23:37:00,mfh,43.66
2023-01-26T23:38:00,mfh,43.71
2023-01-26T23:39:00,mfh,43.72
2023-01-26T23:40:00,mfh,42.97
2023-01-26T23:41:00,mfh,43.93
2023-01-26T23:42:00,mfh,45.03
2023-01-26T23:43:00,mfh,45.68
2023-01-26T23:44:00,mfh,45.67
2023-01-26T23:45:00,mfh,45.82
2023-01-26T23:46:00,mfh,45.85
2023-01-26T23:47:00,mfh,46.37
2023-01-26T23:48:00,mfh,45.95
2023-01-26T23:49:00,mfh,45.22
2023-01-26T23:50:00,mfh,45.33
2023-01-26T23:51:00,mfh,45.32
2023-01-26T23:52:00,mfh,45.89
2023-01-26T23:53:00,mfh,45.92
2023-01-26T23:54:00,mfh,45.93
2023-01-26T23:55:00,mfh,45.90
2023-01-26T23:56:00,mfh,45.97
2023-01-26T23:57:00,mfh,46.67
2023-01-26T23:58:00,mfh,46.24
2023-01-26T23:59:00,mfh,46.02
