#datetime,building,power
2022-12-13T23:18:00,axn,31.89
2022-12-13T23:19:00,axn,31.97
2022-12-13T23:20:00,axn,31.97
2022-12-13T23:21:00,axn,31.92
2022-12-13T23:22:00,axn,31.96
2022-12-13T23:23:00,axn,31.71
2022-12-13T23:24:00,axn,31.90
2022-12-13T23:25:00,axn,32.30
2022-12-13T23:26:00,axn,32.07
2022-12-13T23:27:00,axn,32.01
2022-12-13T23:28:00,axn,32.08
2022-12-13T23:29:00,axn,32.03
2022-12-13T23:30:00,axn,32.07
2022-12-13T23:31:00,axn,32.02
2022-12-13T23:32:00,axn,31.93
2022-12-13T23:33:00,axn,32.40
2022-12-13T23:34:00,axn,32.11
2022-12-13T23:35:00,axn,35.04
2022-12-13T23:36:00,axn,35.32
2022-12-13T23:37:00,axn,32.97
2022-12-13T23:38:00,axn,32.04
2022-12-13T23:39:00,axn,32.95
2022-12-13T23:40:00,axn,32.61
2022-12-13T23:41:00,axn,34.14
2022-12-13T23:42:00,axn,32.51
2022-12-13T23:43:00,axn,33.41
2022-12-13T23:44:00,axn,33.13
2022-12-13T23:45:00,axn,33.01
2022-12-13T23:46:00,axn,33.14
2022-12-13T23:47:00,axn,33.31
2022-12-13T23:48:00,axn,33.47
2022-12-13T23:49:00,axn,33.11
2022-12-13T23:50:00,axn,33.02
2022-12-13T23:51:00,axn,32.81
2022-12-13T23:52:00,axn,33.17
2022-12-13T23:53:00,axn,32.88
2022-12-13T23:54:00,axn,32.87
2022-12-13T23:55:00,axn,32.84
2022-12-13T23:56:00,axn,32.11
2022-12-13T23:57:00,axn,32.69
2022-12-13T23:58:00,axn,33.51
2022-12-13T23:59:00,axn,32.72
