#datetime,building,power
2024-01-12T22:12:00,mcc,50.15
2024-01-12T22:13:00,mcc,48.72
2024-01-12T22:14:00,mcc,51.17
2024-01-12T22:15:00,mcc,58.58
2024-01-12T22:16:00,mcc,51.72
2024-01-12T22:17:00,mcc,54.52
2024-01-12T22:18:00,mcc,52.64
2024-01-12T22:19:00,mcc,53.89
2024-01-12T22:20:00,mcc,52.04
2024-01-12T22:21:00,mcc,51.41
2024-01-12T22:22:00,mcc,54.04
2024-01-12T22:23:00,mcc,52.87
2024-01-12T22:24:00,mcc,54.07
2024-01-12T22:25:00,mcc,53.46
2024-01-12T22:26:00,mcc,58.79
2024-01-12T22:27:00,mcc,50.45
2024-01-12T22:28:00,mcc,52.11
2024-01-12T22:29:00,mcc,50.55
2024-01-12T22:30:00,mcc,47.88
2024-01-12T22:31:00,mcc,64.40
2024-01-12T22:32:00,mcc,49.71
2024-01-12T22:33:00,mcc,48.38
2024-01-12T22:34:00,mcc,48.32
2024-01-12T22:35:00,mcc,48.32
2024-01-12T22:36:00,mcc,48.99
2024-01-12T22:37:00,mcc,50.40
2024-01-12T22:38:00,mcc,48.86
2024-01-12T22:39:00,mcc,49.95
2024-01-12T22:40:00,mcc,49.03
2024-01-12T22:41:00,mcc,48.51
2024-01-12T22:42:00,mcc,50.68
2024-01-12T22:43:00,mcc,48.37
2024-01-12T22:44:00,mcc,49.99
2024-01-12T22:45:00,mcc,52.57
2024-01-12T22:46:00,mcc,49.59
2024-01-12T22:47:00,mcc,49.48
2024-01-12T22:48:00,mcc,50.21
2024-01-12T22:49:00,mcc,48.85
2024-01-12T22:50:00,mcc,49.06
2024-01-12T22:51:00,mcc,49.25
2024-01-12T22:52:00,mcc,51.05
2024-01-12T22:53:00,mcc,60.15
2024-01-12T22:54:00,mcc,52.83
2024-01-12T22:55:00,mcc,51.12
2024-01-12T22:56:00,mcc,52.66
2024-01-12T22:57:00,mcc,49.36
2024-01-12T22:58:00,mcc,49.76
2024-01-12T22:59:00,mcc,52.04
2024-01-12T23:00:00,mcc,51.47
2024-01-12T23:01:00,mcc,50.16
2024-01-12T23:02:00,mcc,52.90
2024-01-12T23:03:00,mcc,50.61
2024-01-12T23:04:00,mcc,51.86
2024-01-12T23:05:00,mcc,49.04
2024-01-12T23:06:00,mcc,48.02
2024-01-12T23:07:00,mcc,48.41
2024-01-12T23:08:00,mcc,48.80
2024-01-12T23:09:00,mcc,51.11
2024-01-12T23:10:00,mcc,52.39
2024-01-12T23:11:00,mcc,51.12
2024-01-12T23:12:00,mcc,59.14
2024-01-12T23:13:00,mcc,52.79
2024-01-12T23:14:00,mcc,53.33
2024-01-12T23:15:00,mcc,52.01
2024-01-12T23:16:00,mcc,53.08
2024-01-12T23:17:00,mcc,53.62
2024-01-12T23:18:00,mcc,52.36
2024-01-12T23:19:00,mcc,53.89
2024-01-12T23:20:00,mcc,50.03
2024-01-12T23:21:00,mcc,51.86
2024-01-12T23:22:00,mcc,50.59
2024-01-12T23:23:00,mcc,49.78
2024-01-12T23:24:00,mcc,52.95
2024-01-12T23:25:00,mcc,51.97
2024-01-12T23:26:00,mcc,54.01
2024-01-12T23:27:00,mcc,53.96
2024-01-12T23:28:00,mcc,49.80
2024-01-12T23:29:00,mcc,62.88
2024-01-12T23:30:00,mcc,49.93
2024-01-12T23:31:00,mcc,58.23
2024-01-12T23:32:00,mcc,49.17
2024-01-12T23:33:00,mcc,48.96
2024-01-12T23:34:00,mcc,49.55
2024-01-12T23:35:00,mcc,48.36
2024-01-12T23:36:00,mcc,50.36
2024-01-12T23:37:00,mcc,51.13
2024-01-12T23:38:00,mcc,53.44
2024-01-12T23:39:00,mcc,56.06
2024-01-12T23:40:00,mcc,53.64
2024-01-12T23:41:00,mcc,57.10
2024-01-12T23:42:00,mcc,51.10
2024-01-12T23:43:00,mcc,50.92
2024-01-12T23:44:00,mcc,54.39
2024-01-12T23:45:00,mcc,51.49
2024-01-12T23:46:00,mcc,52.34
2024-01-12T23:47:00,mcc,52.30
2024-01-12T23:48:00,mcc,51.84
2024-01-12T23:49:00,mcc,52.54
2024-01-12T23:50:00,mcc,50.93
2024-01-12T23:51:00,mcc,50.40
2024-01-12T23:52:00,mcc,47.92
2024-01-12T23:53:00,mcc,48.17
2024-01-12T23:54:00,mcc,47.64
2024-01-12T23:55:00,mcc,51.19
2024-01-12T23:56:00,mcc,49.57
2024-01-12T23:57:00,mcc,51.19
2024-01-12T23:58:00,mcc,53.40
2024-01-12T23:59:00,mcc,53.21
