#datetime,building,power
2022-06-29T23:18:00,prt,32.18
2022-06-29T23:19:00,prt,32.80
2022-06-29T23:20:00,prt,33.22
2022-06-29T23:21:00,prt,33.76
2022-06-29T23:22:00,prt,36.51
2022-06-29T23:23:00,prt,33.12
2022-06-29T23:24:00,prt,32.23
2022-06-29T23:25:00,prt,30.92
2022-06-29T23:26:00,prt,30.25
2022-06-29T23:27:00,prt,30.65
2022-06-29T23:28:00,prt,27.25
2022-06-29T23:29:00,prt,27.53
2022-06-29T23:30:00,prt,29.38
2022-06-29T23:31:00,prt,32.01
2022-06-29T23:32:00,prt,32.15
2022-06-29T23:33:00,prt,32.83
2022-06-29T23:34:00,prt,31.79
2022-06-29T23:35:00,prt,33.07
2022-06-29T23:36:00,prt,35.42
2022-06-29T23:37:00,prt,35.77
2022-06-29T23:38:00,prt,33.81
2022-06-29T23:39:00,prt,31.94
2022-06-29T23:40:00,prt,34.91
2022-06-29T23:41:00,prt,31.16
2022-06-29T23:42:00,prt,30.25
2022-06-29T23:43:00,prt,29.67
2022-06-29T23:44:00,prt,30.15
2022-06-29T23:45:00,prt,30.29
2022-06-29T23:46:00,prt,30.24
2022-06-29T23:47:00,prt,27.68
2022-06-29T23:48:00,prt,30.17
2022-06-29T23:49:00,prt,30.07
2022-06-29T23:50:00,prt,29.64
2022-06-29T23:51:00,prt,29.21
2022-06-29T23:52:00,prt,27.37
2022-06-29T23:53:00,prt,26.65
2022-06-29T23:54:00,prt,27.59
2022-06-29T23:55:00,prt,26.88
2022-06-29T23:56:00,prt,30.35
2022-06-29T23:57:00,prt,28.41
2022-06-29T23:58:00,prt,29.32
2022-06-29T23:59:00,prt,30.33
