#datetime,building,power
2023-11-13T22:12:00,rvs,74.56
2023-11-13T22:13:00,rvs,66.68
2023-11-13T22:14:00,rvs,72.74
2023-11-13T22:15:00,rvs,62.95
2023-11-13T22:16:00,rvs,62.05
2023-11-13T22:17:00,rvs,72.24
2023-11-13T22:18:00,rvs,67.32
2023-11-13T22:19:00,rvs,66.68
2023-11-13T22:20:00,rvs,71.89
2023-11-13T22:21:00,rvs,52.73
2023-11-13T22:22:00,rvs,48.87
2023-11-13T22:23:00,rvs,50.76
2023-11-13T22:24:00,rvs,50.63
2023-11-13T22:25:00,rvs,37.89
2023-11-13T22:26:00,rvs,40.68
2023-11-13T22:27:00,rvs,42.45
2023-11-13T22:28:00,rvs,45.56
2023-11-13T22:29:00,rvs,45.65
2023-11-13T22:30:00,rvs,34.14
2023-11-13T22:31:00,rvs,34.45
2023-11-13T22:32:00,rvs,32.76
2023-11-13T22:33:00,rvs,21.00
2023-11-13T22:34:00,rvs,23.28
2023-11-13T22:35:00,rvs,21.10
2023-11-13T22:36:00,rvs,25.26
2023-11-13T22:37:00,rvs,24.45
2023-11-13T22:38:00,rvs,27.06
2023-11-13T22:39:00,rvs,28.03
2023-11-13T22:40:00,rvs,30.35
2023-11-13T22:41:00,rvs,33.05
2023-11-13T22:42:00,rvs,51.02
2023-11-13T22:43:00,rvs,55.86
2023-11-13T22:44:00,rvs,58.35
2023-11-13T22:45:00,rvs,62.91
2023-11-13T22:46:00,rvs,46.67
2023-11-13T22:47:00,rvs,59.07
2023-11-13T22:48:00,rvs,45.79
2023-11-13T22:49:00,rvs,36.48
2023-11-13T22:50:00,rvs,36.99
2023-11-13T22:51:00,rvs,38.54
2023-11-13T22:52:00,rvs,37.00
2023-11-13T22:53:00,rvs,38.62
2023-11-13T22:54:00,rvs,37.95
2023-11-13T22:55:00,rvs,39.23
2023-11-13T22:56:00,rvs,41.60
2023-11-13T22:57:00,rvs,41.01
2023-11-13T22:58:00,rvs,40.91
2023-11-13T22:59:00,rvs,33.26
2023-11-13T23:00:00,rvs,32.92
2023-11-13T23:01:00,rvs,35.20
2023-11-13T23:02:00,rvs,44.30
2023-11-13T23:03:00,rvs,44.53
2023-11-13T23:04:00,rvs,39.26
2023-11-13T23:05:00,rvs,44.53
2023-11-13T23:06:00,rvs,40.27
2023-11-13T23:07:00,rvs,36.63
2023-11-13T23:08:00,rvs,35.20
2023-11-13T23:09:00,rvs,34.98
2023-11-13T23:10:00,rvs,35.92
2023-11-13T23:11:00,rvs,36.84
2023-11-13T23:12:00,rvs,34.86
2023-11-13T23:13:00,rvs,28.14
2023-11-13T23:14:00,rvs,33.69
2023-11-13T23:15:00,rvs,23.89
2023-11-13T23:16:00,rvs,24.98
2023-11-13T23:17:00,rvs,28.11
2023-11-13T23:18:00,rvs,32.91
2023-11-13T23:19:00,rvs,32.27
2023-11-13T23:20:00,rvs,33.96
2023-11-13T23:21:00,rvs,33.41
2023-11-13T23:22:00,rvs,35.28
2023-11-13T23:23:00,rvs,36.59
2023-11-13T23:24:00,rvs,29.19
2023-11-13T23:25:00,rvs,28.55
2023-11-13T23:26:00,rvs,28.98
2023-11-13T23:27:00,rvs,28.01
2023-11-13T23:28:00,rvs,27.73
2023-11-13T23:29:00,rvs,27.84
2023-11-13T23:30:00,rvs,31.87
2023-11-13T23:31:00,rvs,32.46
2023-11-13T23:32:00,rvs,36.90
2023-11-13T23:33:00,rvs,28.14
2023-11-13T23:34:00,rvs,33.01
2023-11-13T23:35:00,rvs,32.13
2023-11-13T23:36:00,rvs,35.57
2023-11-13T23:37:00,rvs,31.80
2023-11-13T23:38:00,rvs,29.05
2023-11-13T23:39:00,rvs,30.95
2023-11-13T23:40:00,rvs,31.88
2023-11-13T23:41:00,rvs,32.11
2023-11-13T23:42:00,rvs,31.85
2023-11-13T23:43:00,rvs,34.64
2023-11-13T23:44:00,rvs,34.39
2023-11-13T23:45:00,rvs,34.68
2023-11-13T23:46:00,rvs,34.84
2023-11-13T23:47:00,rvs,33.81
2023-11-13T23:48:00,rvs,26.66
2023-11-13T23:49:00,rvs,29.28
2023-11-13T23:50:00,rvs,31.79
2023-11-13T23:51:00,rvs,31.22
2023-11-13T23:52:00,rvs,27.13
2023-11-13T23:53:00,rvs,29.42
2023-11-13T23:54:00,rvs,33.77
2023-11-13T23:55:00,rvs,32.54
2023-11-13T23:56:00,rvs,36.60
2023-11-13T23:57:00,rvs,43.73
2023-11-13T23:58:00,rvs,41.08
2023-11-13T23:59:00,rvs,44.34
