#datetime,building,power
2023-01-22T22:12:00,mfh,65.25
2023-01-22T22:13:00,mfh,65.14
2023-01-22T22:14:00,mfh,64.80
2023-01-22T22:15:00,mfh,65.00
2023-01-22T22:16:00,mfh,65.02
2023-01-22T22:17:00,mfh,65.19
2023-01-22T22:18:00,mfh,64.48
2023-01-22T22:19:00,mfh,64.45
2023-01-22T22:20:00,mfh,64.41
2023-01-22T22:21:00,mfh,64.98
2023-01-22T22:22:00,mfh,65.05
2023-01-22T22:23:00,mfh,64.97
2023-01-22T22:24:00,mfh,64.98
2023-01-22T22:25:00,mfh,65.63
2023-01-22T22:26:00,mfh,65.07
2023-01-22T22:27:00,mfh,64.38
2023-01-22T22:28:00,mfh,64.58
2023-01-22T22:29:00,mfh,64.41
2023-01-22T22:30:00,mfh,65.06
2023-01-22T22:31:00,mfh,64.89
2023-01-22T22:32:00,mfh,64.92
2023-01-22T22:33:00,mfh,64.94
2023-01-22T22:34:00,mfh,65.12
2023-01-22T22:35:00,mfh,64.44
2023-01-22T22:36:00,mfh,64.48
2023-01-22T22:37:00,mfh,64.59
2023-01-22T22:38:00,mfh,64.55
2023-01-22T22:39:00,mfh,65.34
2023-01-22T22:40:00,mfh,65.26
2023-01-22T22:41:00,mfh,65.21
2023-01-22T22:42:00,mfh,65.24
2023-01-22T22:43:00,mfh,65.23
2023-01-22T22:44:00,mfh,65.17
2023-01-22T22:45:00,mfh,64.64
2023-01-22T22:46:00,mfh,64.71
2023-01-22T22:47:00,mfh,64.56
2023-01-22T22:48:00,mfh,65.22
2023-01-22T22:49:00,mfh,67.26
2023-01-22T22:50:00,mfh,67.27
2023-01-22T22:51:00,mfh,67.32
2023-01-22T22:52:00,mfh,67.36
2023-01-22T22:53:00,mfh,67.69
2023-01-22T22:54:00,mfh,66.83
2023-01-22T22:55:00,mfh,66.88
2023-01-22T22:56:00,mfh,67.37
2023-01-22T22:57:00,mfh,67.30
2023-01-22T22:58:00,mfh,67.54
2023-01-22T22:59:00,mfh,67.62
2023-01-22T23:00:00,mfh,68.00
2023-01-22T23:01:00,mfh,67.66
2023-01-22T23:02:00,mfh,66.81
2023-01-22T23:03:00,mfh,67.00
2023-01-22T23:04:00,mfh,67.10
2023-01-22T23:05:00,mfh,65.20
2023-01-22T23:06:00,mfh,65.26
2023-01-22T23:07:00,mfh,65.23
2023-01-22T23:08:00,mfh,65.21
2023-01-22T23:09:00,mfh,65.20
2023-01-22T23:10:00,mfh,65.16
2023-01-22T23:11:00,mfh,64.47
2023-01-22T23:12:00,mfh,64.37
2023-01-22T23:13:00,mfh,64.39
2023-01-22T23:14:00,mfh,64.38
2023-01-22T23:15:00,mfh,65.39
2023-01-22T23:16:00,mfh,65.03
2023-01-22T23:17:00,mfh,65.02
2023-01-22T23:18:00,mfh,65.25
2023-01-22T23:19:00,mfh,65.32
2023-01-22T23:20:00,mfh,65.17
2023-01-22T23:21:00,mfh,64.86
2023-01-22T23:22:00,mfh,64.41
2023-01-22T23:23:00,mfh,64.43
2023-01-22T23:24:00,mfh,65.05
2023-01-22T23:25:00,mfh,64.99
2023-01-22T23:26:00,mfh,64.97
2023-01-22T23:27:00,mfh,64.91
2023-01-22T23:28:00,mfh,65.04
2023-01-22T23:29:00,mfh,65.84
2023-01-22T23:30:00,mfh,64.35
2023-01-22T23:31:00,mfh,64.48
2023-01-22T23:32:00,mfh,64.46
2023-01-22T23:33:00,mfh,65.55
2023-01-22T23:34:00,mfh,65.07
2023-01-22T23:35:00,mfh,65.19
2023-01-22T23:36:00,mfh,65.00
2023-01-22T23:37:00,mfh,60.10
2023-01-22T23:38:00,mfh,52.66
2023-01-22T23:39:00,mfh,52.63
2023-01-22T23:40:00,mfh,53.40
2023-01-22T23:41:00,mfh,52.74
2023-01-22T23:42:00,mfh,54.90
2023-01-22T23:43:00,mfh,55.04
2023-01-22T23:44:00,mfh,54.91
2023-01-22T23:45:00,mfh,55.44
2023-01-22T23:46:00,mfh,54.99
2023-01-22T23:47:00,mfh,54.17
2023-01-22T23:48:00,mfh,52.67
2023-01-22T23:49:00,mfh,52.59
2023-01-22T23:50:00,mfh,52.63
2023-01-22T23:51:00,mfh,53.30
2023-01-22T23:52:00,mfh,53.44
2023-01-22T23:53:00,mfh,54.35
2023-01-22T23:54:00,mfh,54.20
2023-01-22T23:55:00,mfh,48.55
2023-01-22T23:56:00,mfh,48.67
2023-01-22T23:57:00,mfh,48.17
2023-01-22T23:58:00,mfh,49.04
2023-01-22T23:59:00,mfh,48.35
