#datetime,building,power
2023-12-15T22:12:00,vfh,63.25
2023-12-15T22:13:00,vfh,107.59
2023-12-15T22:14:00,vfh,114.79
2023-12-15T22:15:00,vfh,114.79
2023-12-15T22:16:00,vfh,104.03
2023-12-15T22:17:00,vfh,113.96
2023-12-15T22:18:00,vfh,109.27
2023-12-15T22:19:00,vfh,109.27
2023-12-15T22:20:00,vfh,96.03
2023-12-15T22:21:00,vfh,96.03
2023-12-15T22:22:00,vfh,53.84
2023-12-15T22:23:00,vfh,44.69
2023-12-15T22:24:00,vfh,48.44
2023-12-15T22:25:00,vfh,48.44
2023-12-15T22:26:00,vfh,45.18
2023-12-15T22:27:00,vfh,45.51
2023-12-15T22:28:00,vfh,45.51
2023-12-15T22:29:00,vfh,32.58
2023-12-15T22:30:00,vfh,32.58
2023-12-15T22:31:00,vfh,91.49
2023-12-15T22:32:00,vfh,91.49
2023-12-15T22:33:00,vfh,64.02
2023-12-15T22:34:00,vfh,64.02
2023-12-15T22:35:00,vfh,81.12
2023-12-15T22:36:00,vfh,75.38
2023-12-15T22:37:00,vfh,49.69
2023-12-15T22:38:00,vfh,55.11
2023-12-15T22:39:00,vfh,87.13
2023-12-15T22:40:00,vfh,87.13
2023-12-15T22:41:00,vfh,42.94
2023-12-15T22:42:00,vfh,80.75
2023-12-15T22:43:00,vfh,77.61
2023-12-15T22:44:00,vfh,77.25
2023-12-15T22:45:00,vfh,14.00
2023-12-15T22:46:00,vfh,16.74
2023-12-15T22:47:00,vfh,23.05
2023-12-15T22:48:00,vfh,58.98
2023-12-15T22:49:00,vfh,45.04
2023-12-15T22:50:00,vfh,45.04
2023-12-15T22:51:00,vfh,43.86
2023-12-15T22:52:00,vfh,43.86
2023-12-15T22:53:00,vfh,19.66
2023-12-15T22:54:00,vfh,19.32
2023-12-15T22:55:00,vfh,16.93
2023-12-15T22:56:00,vfh,66.08
2023-12-15T22:57:00,vfh,65.87
2023-12-15T22:58:00,vfh,36.06
2023-12-15T22:59:00,vfh,53.40
2023-12-15T23:00:00,vfh,110.32
2023-12-15T23:01:00,vfh,101.40
2023-12-15T23:02:00,vfh,101.40
2023-12-15T23:03:00,vfh,89.46
2023-12-15T23:04:00,vfh,109.17
2023-12-15T23:05:00,vfh,109.17
2023-12-15T23:06:00,vfh,70.42
2023-12-15T23:07:00,vfh,69.36
2023-12-15T23:08:00,vfh,68.19
2023-12-15T23:09:00,vfh,68.19
2023-12-15T23:10:00,vfh,100.65
2023-12-15T23:11:00,vfh,100.65
2023-12-15T23:12:00,vfh,85.73
2023-12-15T23:13:00,vfh,57.28
2023-12-15T23:14:00,vfh,57.28
2023-12-15T23:15:00,vfh,85.09
2023-12-15T23:16:00,vfh,46.22
2023-12-15T23:17:00,vfh,43.58
2023-12-15T23:18:00,vfh,55.47
2023-12-15T23:19:00,vfh,48.63
2023-12-15T23:20:00,vfh,77.50
2023-12-15T23:21:00,vfh,47.97
2023-12-15T23:22:00,vfh,64.77
2023-12-15T23:23:00,vfh,64.77
2023-12-15T23:24:00,vfh,107.23
2023-12-15T23:25:00,vfh,107.23
2023-12-15T23:26:00,vfh,109.91
2023-12-15T23:27:00,vfh,113.21
2023-12-15T23:28:00,vfh,108.34
2023-12-15T23:29:00,vfh,97.54
2023-12-15T23:30:00,vfh,87.72
2023-12-15T23:31:00,vfh,77.51
2023-12-15T23:32:00,vfh,77.51
2023-12-15T23:33:00,vfh,89.57
2023-12-15T23:34:00,vfh,31.93
2023-12-15T23:35:00,vfh,31.93
2023-12-15T23:36:00,vfh,28.29
2023-12-15T23:37:00,vfh,28.29
2023-12-15T23:38:00,vfh,38.69
2023-12-15T23:39:00,vfh,50.00
2023-12-15T23:40:00,vfh,50.00
2023-12-15T23:41:00,vfh,70.36
2023-12-15T23:42:00,vfh,63.31
2023-12-15T23:43:00,vfh,110.62
2023-12-15T23:44:00,vfh,54.39
2023-12-15T23:45:00,vfh,54.39
2023-12-15T23:46:00,vfh,80.63
2023-12-15T23:47:00,vfh,80.63
2023-12-15T23:48:00,vfh,100.82
2023-12-15T23:49:00,vfh,104.99
2023-12-15T23:50:00,vfh,91.09
2023-12-15T23:51:00,vfh,39.74
2023-12-15T23:52:00,vfh,39.74
2023-12-15T23:53:00,vfh,18.69
2023-12-15T23:54:00,vfh,18.69
2023-12-15T23:55:00,vfh,125.68
2023-12-15T23:56:00,vfh,66.96
2023-12-15T23:57:00,vfh,44.66
2023-12-15T23:58:00,vfh,76.05
2023-12-15T23:59:00,vfh,85.02
